"subject","predicate","object"
"http://es.dbpedia.org/resource/Anzio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Aprilia_(Italia)"
"http://es.dbpedia.org/resource/Pomezia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Aprilia_(Italia)"
"http://es.dbpedia.org/resource/FC_Aprilia","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Aprilia_(Italia)"
"http://es.dbpedia.org/resource/Ardea_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Aprilia_(Italia)"
"http://es.dbpedia.org/resource/Aprilia_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aprilia_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aprilia_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aprilia_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aprilia_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aprilia_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aprilia_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aprilia_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aprilia_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aprilia_(Italia)","http://www.w3.org/2000/01/rdf-schema#label","Aprilia (Italia)"
"http://es.dbpedia.org/resource/Aprilia_(Italia)","http://www.w3.org/2000/01/rdf-schema#comment","Aprilia es una localidad y comune italiana de la provincia de Latina, región de Lacio, con 69.271 habitantes."
"http://es.dbpedia.org/resource/Aprilia_(Italia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f8n6v"
"http://es.dbpedia.org/resource/Aprilia_(Italia)","http://xmlns.com/foaf/0.1/name","Aprilia"
"http://es.dbpedia.org/resource/Aprilia_(Italia)","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/http://www.comune.aprilia.latina.it/"
"http://es.dbpedia.org/resource/Aprilia_(Italia)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070715064328/http:/www.comune.aprilia.latina.it/"
"http://es.dbpedia.org/resource/Aprilia_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aprilia_(Italia)"
"http://es.dbpedia.org/resource/Aprilia_(Italia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aprilia_(Italia)"
"http://es.dbpedia.org/resource/Aprilia_(Italia)","http://es.dbpedia.org/property/códigoPostal",4011
"http://es.dbpedia.org/resource/Aprilia_(Italia)","http://es.dbpedia.org/property/densidad",38496
"http://es.dbpedia.org/resource/Aprilia_(Italia)","http://es.dbpedia.org/property/dirigente","Antonio Terra"
"http://es.dbpedia.org/resource/Aprilia_(Italia)","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Aprilia_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Latina_(ciudad)"
"http://es.dbpedia.org/resource/Aprilia_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cisterna_di_Latina"
"http://es.dbpedia.org/resource/Aprilia_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ariccia"
"http://es.dbpedia.org/resource/Aprilia_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Velletri"
"http://es.dbpedia.org/resource/Aprilia_(Italia)","http://es.dbpedia.org/property/div","Agip, Apriliana, Bellavista, Buon Riposo, Caffarelli, Campo del Fico, Campo di Carne, Campoleone, Campoverde, Carano-Garibaldi, Carroceto, Casalazzara, Fossignano, Frassineto, Gattone, Genio Civile, Giannottola, Guardapasso, Isole, La Cogna, Montarelli, Pantanelle, Pian di Frasso, Riserva Nuova, Rosatelli, Spaccasassi, Torre Bruna, Torre del Padiglione, Tufello, Tufetto, Vallelata"
"http://es.dbpedia.org/resource/Aprilia_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Anzio"
"http://es.dbpedia.org/resource/Aprilia_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ardea"
"http://es.dbpedia.org/resource/Aprilia_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Nettuno"
"http://es.dbpedia.org/resource/Aprilia_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lanuvio"
"http://es.dbpedia.org/resource/Aprilia_(Italia)","http://es.dbpedia.org/property/elevaciónMedia",80
"http://es.dbpedia.org/resource/Aprilia_(Italia)","http://es.dbpedia.org/property/gentilicio","apriliani"
"http://es.dbpedia.org/resource/Aprilia_(Italia)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Aprilia_(Italia)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
