"subject","predicate","object"
"http://es.dbpedia.org/resource/Revelador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Revelador_fotográfico"
"http://es.dbpedia.org/resource/Revelador_fotografico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Revelador_fotográfico"
"http://es.dbpedia.org/resource/Revelador_fotográfico","http://www.w3.org/2000/01/rdf-schema#label","Revelador fotográfico"
"http://es.dbpedia.org/resource/Revelador_fotográfico","http://www.w3.org/2000/01/rdf-schema#comment","En fotografía, un revelador fotográfico es una solución que hace visible la imagen latente de un material fotográfico expuesto. Además del agente revelador propiamente dicho, que reduce los  expuestos dejando en la emulsión plata metálica negra, la solución suele contener un acelerador, por lo general un álcali, como el carbonato sódico, el hidróxido sódico o el bórax, que activa la acción del revelador; y un preservador, como el metabisulfito potásico, por lo general bromuro potásico, que actúa como controlador general de la actividad química y limita el nivel de velo."
"http://es.dbpedia.org/resource/Revelador_fotográfico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0218nt"
"http://es.dbpedia.org/resource/Revelador_fotográfico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_químicos_usados_en_fotografía"
"http://es.dbpedia.org/resource/Revelador_fotográfico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procesos_fotográficos"
"http://es.dbpedia.org/resource/Revelador_fotográfico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Revelador_fotográfico"
"http://es.dbpedia.org/resource/Revelador_fotográfico","http://dbpedia.org/ontology/wikiPageID",276667
"http://es.dbpedia.org/resource/Revelador_fotográfico","http://dbpedia.org/ontology/wikiPageRevisionID",128887031
"http://es.dbpedia.org/resource/Revelador_fotográfico","http://dbpedia.org/ontology/wikiPageLength",4662
"http://es.dbpedia.org/resource/Revelador_fotográfico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Revelador_fotográfico?oldid=128887031&ns=0"
"http://es.dbpedia.org/resource/Revelador_fotográfico","http://dbpedia.org/ontology/abstract","En fotografía, un revelador fotográfico es una solución que hace visible la imagen latente de un material fotográfico expuesto. Además del agente revelador propiamente dicho, que reduce los  expuestos dejando en la emulsión plata metálica negra, la solución suele contener un acelerador, por lo general un álcali, como el carbonato sódico, el hidróxido sódico o el bórax, que activa la acción del revelador; y un preservador, como el metabisulfito potásico, por lo general bromuro potásico, que actúa como controlador general de la actividad química y limita el nivel de velo. Su conservación ha de ser en recipientes estancos donde la luz y, sobre todo, el aire no llegue al revelador, porque afecta a su efectividad, dado que al ser un reductor, tiende a oxidarse rápidamente."
"http://es.dbpedia.org/resource/Reveladores","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Revelador_fotográfico"
"http://es.wikipedia.org/wiki/Revelador_fotográfico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Revelador_fotográfico"
"http://dbpedia.org/resource/Photographic_developer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Revelador_fotográfico"
