"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nizhneangarsk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nizhneangarsk"
"http://es.dbpedia.org/resource/Nizhneangarsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nizhneangarsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nizhneangarsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nizhneangarsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nizhneangarsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nizhneangarsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nizhneangarsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nizhneangarsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nizhneangarsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nizhneangarsk","http://www.w3.org/2000/01/rdf-schema#label","Nizhneangarsk"
"http://es.dbpedia.org/resource/Nizhneangarsk","http://www.w3.org/2000/01/rdf-schema#comment","Nizhneangarsk (en ruso: Нижнеанга́рск) es una localidad de la república de Buriatia, Rusia, localizada a la orilla del extremo norte del lago Baikal, 23 km al norte de Severobaikalsk. Su población era de 5000 habitantes en el año 2010.​"
"http://es.dbpedia.org/resource/Nizhneangarsk","http://xmlns.com/foaf/0.1/name","Ubicación de larepública de Buriatiaen Rusia"
"http://es.dbpedia.org/resource/Nizhneangarsk","http://xmlns.com/foaf/0.1/name","Nizhneangarsk"
"http://es.dbpedia.org/resource/Nizhneangarsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Buriatia"
"http://es.dbpedia.org/resource/Nizhneangarsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_lago_Baikal"
"http://es.dbpedia.org/resource/Nizhneangarsk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nizhneangarsk"
"http://es.dbpedia.org/resource/Nizhneangarsk","http://es.dbpedia.org/property/imagen","%D0%91%D0%B0%D0%B9%D0%BA%D0%B0%D0%BB_%D0%9E%D1%81%D1%82%D1%80%D0%BE%D0%B2_%D0%AF%D1%80%D0%BA%D0%B8.jpg"
"http://es.dbpedia.org/resource/Nizhneangarsk","http://es.dbpedia.org/property/mapa","Buryat in Russia.svg"
"http://es.dbpedia.org/resource/Nizhneangarsk","http://es.dbpedia.org/property/mapaLoc","Buriatia"
"http://es.dbpedia.org/resource/Nizhneangarsk","http://es.dbpedia.org/property/nombreCompleto","Nizhneangarsk"
"http://es.dbpedia.org/resource/Nizhneangarsk","http://es.dbpedia.org/property/nombreOriginal","Нижнеанга́рск"
"http://es.dbpedia.org/resource/Nizhneangarsk","http://es.dbpedia.org/property/pieDeImagen","Vista de Nizhenangarsk y el lago Baikal"
"http://es.dbpedia.org/resource/Nizhneangarsk","http://es.dbpedia.org/property/pieMapa","Ubicación de la república de Buriatia en Rusia"
"http://es.dbpedia.org/resource/Nizhneangarsk","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Nizhneangarsk en Buriatia"
"http://es.dbpedia.org/resource/Nizhneangarsk","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Nizhneangarsk","http://dbpedia.org/ontology/wikiPageID",8035917
"http://es.dbpedia.org/resource/Nizhneangarsk","http://dbpedia.org/ontology/wikiPageRevisionID",119181199
"http://es.dbpedia.org/resource/Nizhneangarsk","http://dbpedia.org/ontology/wikiPageLength",1704
"http://es.dbpedia.org/resource/Nizhneangarsk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nizhneangarsk?oldid=119181199&ns=0"
"http://es.dbpedia.org/resource/Nizhneangarsk","http://dbpedia.org/ontology/abstract","Nizhneangarsk (en ruso: Нижнеанга́рск) es una localidad de la república de Buriatia, Rusia, localizada a la orilla del extremo norte del lago Baikal, 23 km al norte de Severobaikalsk. Su población era de 5000 habitantes en el año 2010.​"
"http://dbpedia.org/resource/Nizhneangarsk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nizhneangarsk"
