"subject","predicate","object"
"http://es.dbpedia.org/resource/Espingardero","http://www.w3.org/2000/01/rdf-schema#label","Espingardero"
"http://es.dbpedia.org/resource/Espingardero","http://www.w3.org/2000/01/rdf-schema#comment","El espingardero fue un soldado de infantería o caballería armado con un arma de fuego de avancarga denominada espingarda, durante la segunda mitad del siglo XV y los primeros años del XVI. El espingardero existió, al menos, desde la década de 1460,​ si bien con anterioridad se habían usado espingardas.​ Durante el reinado de los Reyes Católicos hubo espingarderos en la Guerra de Sucesión Castellana, la Guerra de Granada, durante la defensa del Rosellón en 1495-1499, o durante la primera guerra de Nápoles."
"http://es.dbpedia.org/resource/Espingardero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_desaparecidas"
"http://es.dbpedia.org/resource/Espingardero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_ocupaciones_militares"
"http://es.dbpedia.org/resource/Espingardero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Espingardero"
"http://es.dbpedia.org/resource/Espingardero","http://dbpedia.org/ontology/wikiPageID",6988481
"http://es.dbpedia.org/resource/Espingardero","http://dbpedia.org/ontology/wikiPageRevisionID",119120156
"http://es.dbpedia.org/resource/Espingardero","http://dbpedia.org/ontology/wikiPageLength",2227
"http://es.dbpedia.org/resource/Espingardero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Espingardero?oldid=119120156&ns=0"
"http://es.dbpedia.org/resource/Espingardero","http://dbpedia.org/ontology/abstract","El espingardero fue un soldado de infantería o caballería armado con un arma de fuego de avancarga denominada espingarda, durante la segunda mitad del siglo XV y los primeros años del XVI. El espingardero existió, al menos, desde la década de 1460,​ si bien con anterioridad se habían usado espingardas.​ Durante el reinado de los Reyes Católicos hubo espingarderos en la Guerra de Sucesión Castellana, la Guerra de Granada, durante la defensa del Rosellón en 1495-1499, o durante la primera guerra de Nápoles. La infantería del cuerpo expedicionario que partió de España al mando del Gran Capitán para participar en el Asedio de Cefalonia, y que después luchó en la segunda guerra de Nápoles estaba integrada por espingarderos, ballesteros y lanceros, demostrando su potencial durante el conflicto, especialmente en la Batalla de Ceriñola. También hubo soldados de caballería armados con espingarda, conocidos como espingarderos a caballo, Sin embargo, cuanto menos a partir de la expedición de Cisneros a Orán en 1509 las especialidades de los peones habían pasado a ser las de piquero, ballestero y escopetero, desapareciendo el espingardero."
"http://es.dbpedia.org/resource/Espingarderos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Espingardero"
"http://es.wikipedia.org/wiki/Espingardero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Espingardero"
