"subject","predicate","object"
"http://es.dbpedia.org/resource/Terremoto_de_Trancas_1826","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terremoto_de_Trancas_de_1826"
"http://es.dbpedia.org/resource/Terremoto_de_Trancas_de_1826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Terremoto_de_Trancas_de_1826","http://www.w3.org/2000/01/rdf-schema#label","Terremoto de Trancas de 1826"
"http://es.dbpedia.org/resource/Terremoto_de_Trancas_de_1826","http://www.w3.org/2000/01/rdf-schema#comment","El Terremoto de Trancas 1826 fue un terremoto que ocurrió el 19 de enero de 1826, a las 8 de la mañana hora local UTC-3, en la provincia de Tucumán, Argentina. Tuvo su epicentro en las coordenadas geográficas 26°20′S 65°25′O﻿ / ﻿-26.333, -65.417 La magnitud estimada fue de 6,4º en la escala de Richter, a una profundidad de 38 km; y de una intensidad de ""grado VIII"" en la escala de Mercalli. Produjo daños y algunas víctimas en la localidad de Trancas, provincia de Tucumán."
"http://es.dbpedia.org/resource/Terremoto_de_Trancas_de_1826","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-26.3333
"http://es.dbpedia.org/resource/Terremoto_de_Trancas_de_1826","http://www.w3.org/2003/01/geo/wgs84_pos#long",-65.4167
"http://es.dbpedia.org/resource/Terremoto_de_Trancas_de_1826","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_de_1826"
"http://es.dbpedia.org/resource/Terremoto_de_Trancas_de_1826","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_Unidas_del_Río_de_la_Plata"
"http://es.dbpedia.org/resource/Terremoto_de_Trancas_de_1826","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_en_Tucumán"
"http://es.dbpedia.org/resource/Terremoto_de_Trancas_de_1826","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1826"
"http://es.dbpedia.org/resource/Terremoto_de_Trancas_de_1826","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terremoto_de_Trancas_de_1826"
"http://es.dbpedia.org/resource/Terremoto_de_Trancas_de_1826","http://dbpedia.org/ontology/wikiPageID",1019318
"http://es.dbpedia.org/resource/Terremoto_de_Trancas_de_1826","http://dbpedia.org/ontology/wikiPageRevisionID",119283179
"http://es.dbpedia.org/resource/Terremoto_de_Trancas_de_1826","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090406050939/http:/www.inpres.gov.ar/seismology/seismology/historic/hist.panel.htm"
"http://es.dbpedia.org/resource/Terremoto_de_Trancas_de_1826","http://dbpedia.org/ontology/wikiPageLength",1030
"http://es.dbpedia.org/resource/Terremoto_de_Trancas_de_1826","http://www.georss.org/georss/point","-26.333333333333332 -65.41666666666667"
"http://es.dbpedia.org/resource/Terremoto_de_Trancas_de_1826","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Terremoto_de_Trancas_de_1826?oldid=119283179&ns=0"
"http://es.dbpedia.org/resource/Terremoto_de_Trancas_de_1826","http://dbpedia.org/ontology/abstract","El Terremoto de Trancas 1826 fue un terremoto que ocurrió el 19 de enero de 1826, a las 8 de la mañana hora local UTC-3, en la provincia de Tucumán, Argentina. Tuvo su epicentro en las coordenadas geográficas 26°20′S 65°25′O﻿ / ﻿-26.333, -65.417 La magnitud estimada fue de 6,4º en la escala de Richter, a una profundidad de 38 km; y de una intensidad de ""grado VIII"" en la escala de Mercalli. Produjo daños y algunas víctimas en la localidad de Trancas, provincia de Tucumán."
"http://es.wikipedia.org/wiki/Terremoto_de_Trancas_de_1826","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terremoto_de_Trancas_de_1826"
