"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gakuto_Kondo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gakuto_Kondo"
"http://es.dbpedia.org/resource/Gakuto_Kondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gakuto_Kondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gakuto_Kondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gakuto_Kondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gakuto_Kondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gakuto_Kondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gakuto_Kondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gakuto_Kondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gakuto_Kondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gakuto_Kondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gakuto_Kondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gakuto_Kondo","http://www.w3.org/2000/01/rdf-schema#label","Gakuto Kondo"
"http://es.dbpedia.org/resource/Gakuto_Kondo","http://www.w3.org/2000/01/rdf-schema#comment","Gakuto Kondo (近藤 岳登 Kondo Gakuto?, nacido el 10 de febrero de 1981 en Aichi) es un exfutbolista japonés.​​ Jugaba de defensa y su último club fue el FC Osaka de Japón."
"http://es.dbpedia.org/resource/Gakuto_Kondo","http://xmlns.com/foaf/0.1/name","Gakuto Kondo"
"http://es.dbpedia.org/resource/Gakuto_Kondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Aichi"
"http://es.dbpedia.org/resource/Gakuto_Kondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mito_HollyHock"
"http://es.dbpedia.org/resource/Gakuto_Kondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Vissel_Kobe"
"http://es.dbpedia.org/resource/Gakuto_Kondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Gakuto_Kondo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gakuto_Kondo"
"http://es.dbpedia.org/resource/Gakuto_Kondo","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Gakuto_Kondo","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Vissel_Kobe"
"http://es.dbpedia.org/resource/Gakuto_Kondo","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/FC_Osaka"
"http://es.dbpedia.org/resource/Gakuto_Kondo","http://es.dbpedia.org/property/equipos","*  Vissel Kobe 
*  Mito HollyHock 
*  FC Osaka"
"http://es.dbpedia.org/resource/Gakuto_Kondo","http://es.dbpedia.org/property/inicio",2007
"http://es.dbpedia.org/resource/Gakuto_Kondo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Aichi"
"http://es.dbpedia.org/resource/Gakuto_Kondo","http://es.dbpedia.org/property/nombre","Gakuto Kondo"
"http://es.dbpedia.org/resource/Gakuto_Kondo","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Gakuto_Kondo","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Gakuto_Kondo","http://es.dbpedia.org/property/retiro",2017
"http://es.dbpedia.org/resource/Gakuto_Kondo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Aichi"
"http://es.dbpedia.org/resource/Gakuto_Kondo","http://dbpedia.org/ontology/wikiPageID",8662382
"http://es.dbpedia.org/resource/Gakuto_Kondo","http://dbpedia.org/ontology/wikiPageRevisionID",118486441
