"subject","predicate","object"
"http://es.wikipedia.org/wiki/Amydrium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amydrium"
"http://es.dbpedia.org/resource/Amydrium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amydrium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Amydrium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Amydrium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Amydrium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Amydrium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Amydrium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Amydrium","http://www.w3.org/2000/01/rdf-schema#label","Amydrium"
"http://es.dbpedia.org/resource/Amydrium","http://www.w3.org/2000/01/rdf-schema#comment","Amydrium es un género con 6 especies de plantas con flores perteneciente a la familia Araceae. Es endémica en el Sudeste de Asia. Se distingue de otros miembros de la tribu Monstereae por tener dos óvulos en cada ovario. Las semillas tienden a tener forma de corazón."
"http://es.dbpedia.org/resource/Amydrium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0521j01"
"http://es.dbpedia.org/resource/Amydrium","http://xmlns.com/foaf/0.1/name","Amydrium"
"http://es.dbpedia.org/resource/Amydrium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monstereae"
"http://es.dbpedia.org/resource/Amydrium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amydrium"
"http://es.dbpedia.org/resource/Amydrium","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Amydrium","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Amydrium","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Araceae"
"http://es.dbpedia.org/resource/Amydrium","http://es.dbpedia.org/property/genus","Amydrium"
"http://es.dbpedia.org/resource/Amydrium","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Heinrich_Wilhelm_Schott"
"http://es.dbpedia.org/resource/Amydrium","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Amydrium","http://es.dbpedia.org/property/name","Amydrium"
"http://es.dbpedia.org/resource/Amydrium","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Alismatales"
"http://es.dbpedia.org/resource/Amydrium","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Amydrium","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Amydrium","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Amydrium","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Monsteroideae"
"http://es.dbpedia.org/resource/Amydrium","http://es.dbpedia.org/property/synonyms","*Epipremnopsis (Engl. )."
"http://es.dbpedia.org/resource/Amydrium","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Monstereae"
"http://es.dbpedia.org/resource/Amydrium","http://dbpedia.org/ontology/wikiPageID",1094716
"http://es.dbpedia.org/resource/Amydrium","http://dbpedia.org/ontology/wikiPageRevisionID",120849213
"http://es.dbpedia.org/resource/Amydrium","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Amydrium&safe=active"
"http://es.dbpedia.org/resource/Amydrium","http://dbpedia.org/ontology/wikiPageLength",1997
"http://es.dbpedia.org/resource/Amydrium","http://dbpedia.org/ontology/synonym","*Epipremnopsis (Engl.(1908)."
"http://es.dbpedia.org/resource/Amydrium","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Amydrium","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Amydrium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Araceae"
"http://es.dbpedia.org/resource/Amydrium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Monstereae"
"http://es.dbpedia.org/resource/Amydrium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Monsteroideae"
"http://es.dbpedia.org/resource/Amydrium","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Amydrium","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Alismatales"
"http://es.dbpedia.org/resource/Amydrium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amydrium?oldid=120849213&ns=0"
"http://es.dbpedia.org/resource/Amydrium","http://dbpedia.org/ontology/abstract","Amydrium es un género con 6 especies de plantas con flores perteneciente a la familia Araceae. Es endémica en el Sudeste de Asia. Se distingue de otros miembros de la tribu Monstereae por tener dos óvulos en cada ovario. Las semillas tienden a tener forma de corazón."
"http://es.dbpedia.org/resource/Epipremnopsis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amydrium"
"http://dbpedia.org/resource/Amydrium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amydrium"
