"subject","predicate","object"
"http://dbpedia.org/resource/Jacqueline_Cako","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jacqueline_Cako"
"http://es.dbpedia.org/resource/Jacqueline_Cako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jacqueline_Cako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jacqueline_Cako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jacqueline_Cako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jacqueline_Cako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jacqueline_Cako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jacqueline_Cako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jacqueline_Cako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Jacqueline_Cako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jacqueline_Cako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jacqueline_Cako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Jacqueline_Cako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jacqueline_Cako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jacqueline_Cako","http://www.w3.org/2000/01/rdf-schema#label","Jacqueline Cako"
"http://es.dbpedia.org/resource/Jacqueline_Cako","http://www.w3.org/2000/01/rdf-schema#comment","Jacqueline Cako (nació, 6 de diciembre de 1991) es una tenista estadounidense. Su mejor clasificación en la WTA fue la número 172 del mundo, que llegó el 16 de octubre de 2017. En dobles alcanzó número 92 del mundo, que llegó el 13 de noviembre de 2017. Hasta la fecha, ha ganado dos individuales y once títulos de dobles en el ITF tour.​"
"http://es.dbpedia.org/resource/Jacqueline_Cako","http://xmlns.com/foaf/0.1/name","Jacqueline Cako"
"http://es.dbpedia.org/resource/Jacqueline_Cako","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jacqueline_Cako","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1991"
"http://es.dbpedia.org/resource/Jacqueline_Cako","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jacqueline_Cako"
"http://es.dbpedia.org/resource/Jacqueline_Cako","http://es.dbpedia.org/property/asociaciónperfil","WTA"
"http://es.dbpedia.org/resource/Jacqueline_Cako","http://es.dbpedia.org/property/fechanacimiento","--08-30"
"http://es.dbpedia.org/resource/Jacqueline_Cako","http://es.dbpedia.org/property/imagen","Jacqueline Cako 2011.jpg"
"http://es.dbpedia.org/resource/Jacqueline_Cako","http://es.dbpedia.org/property/lugarnacimiento","Brier, Washington, Estados Unidos"
"http://es.dbpedia.org/resource/Jacqueline_Cako","http://es.dbpedia.org/property/mayorrankingdobles",92
"http://es.dbpedia.org/resource/Jacqueline_Cako","http://es.dbpedia.org/property/mayorrankingindividuales",172
"http://es.dbpedia.org/resource/Jacqueline_Cako","http://es.dbpedia.org/property/nombre","Jacqueline Cako"
"http://es.dbpedia.org/resource/Jacqueline_Cako","http://es.dbpedia.org/property/perfiloficial","http://www.wtatennis.com/players/player/316222/title/Jacqueline-Cako"
"http://es.dbpedia.org/resource/Jacqueline_Cako","http://es.dbpedia.org/property/pieDeImagen","Cako en el 2011"
"http://es.dbpedia.org/resource/Jacqueline_Cako","http://es.dbpedia.org/property/resultadoabiertoeeuudobles","1.0"
"http://es.dbpedia.org/resource/Jacqueline_Cako","http://es.dbpedia.org/property/tamañoImagen",230
"http://es.dbpedia.org/resource/Jacqueline_Cako","http://es.dbpedia.org/property/títulosdobles",0
"http://es.dbpedia.org/resource/Jacqueline_Cako","http://es.dbpedia.org/property/títulosindividuales",0
"http://es.dbpedia.org/resource/Jacqueline_Cako","http://es.dbpedia.org/property/valoracióncarrera","190.484"
"http://es.dbpedia.org/resource/Jacqueline_Cako","http://dbpedia.org/ontology/wikiPageID",8199187
"http://es.dbpedia.org/resource/Jacqueline_Cako","http://dbpedia.org/ontology/wikiPageRevisionID",129151762
"http://es.dbpedia.org/resource/Jacqueline_Cako","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itftennis.com/procircuit/players/player/profile.aspx%3Fplayerid=100124054"
"http://es.dbpedia.org/resource/Jacqueline_Cako","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/players/player/316222/title/Jacqueline-Cako"
"http://es.dbpedia.org/resource/Jacqueline_Cako","http://dbpedia.org/ontology/wikiPageLength",3395
"http://es.dbpedia.org/resource/Jacqueline_Cako","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Jacqueline_Cako","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jacqueline_Cako?oldid=129151762&ns=0"
"http://es.dbpedia.org/resource/Jacqueline_Cako","http://dbpedia.org/ontology/abstract","Jacqueline Cako (nació, 6 de diciembre de 1991) es una tenista estadounidense. Su mejor clasificación en la WTA fue la número 172 del mundo, que llegó el 16 de octubre de 2017. En dobles alcanzó número 92 del mundo, que llegó el 13 de noviembre de 2017. Hasta la fecha, ha ganado dos individuales y once títulos de dobles en el ITF tour.​"
"http://es.dbpedia.org/resource/Jacqueline_Cako","http://dbpedia.org/ontology/careerPrizeMoney","190.484"
"http://es.wikipedia.org/wiki/Jacqueline_Cako","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jacqueline_Cako"
