"subject","predicate","object"
"http://dbpedia.org/resource/Birtley,_Tyne_and_Wear","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Birtley_(Tyne_y_Wear)"
"http://es.dbpedia.org/resource/Birtley_(Tyne_y_Wear)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Birtley_(Tyne_y_Wear)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Birtley_(Tyne_y_Wear)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Birtley_(Tyne_y_Wear)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Birtley_(Tyne_y_Wear)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Birtley_(Tyne_y_Wear)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Birtley_(Tyne_y_Wear)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Birtley_(Tyne_y_Wear)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Birtley_(Tyne_y_Wear)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Birtley_(Tyne_y_Wear)","http://www.w3.org/2000/01/rdf-schema#label","Birtley (Tyne y Wear)"
"http://es.dbpedia.org/resource/Birtley_(Tyne_y_Wear)","http://www.w3.org/2000/01/rdf-schema#comment","Birtley es una villa ubicada en el distrito de Gateshead, en el condado de Tyne y Wear (Inglaterra). Fue una parroquia civil hasta su abolición en abril de 2006.​"
"http://es.dbpedia.org/resource/Birtley_(Tyne_y_Wear)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07xncx"
"http://es.dbpedia.org/resource/Birtley_(Tyne_y_Wear)","http://xmlns.com/foaf/0.1/name","Birtley"
"http://es.dbpedia.org/resource/Birtley_(Tyne_y_Wear)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tyne_y_Wear"
"http://es.dbpedia.org/resource/Birtley_(Tyne_y_Wear)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Birtley_(Tyne_y_Wear)"
"http://es.dbpedia.org/resource/Birtley_(Tyne_y_Wear)","http://es.dbpedia.org/property/códigoPostal","DH3"
"http://es.dbpedia.org/resource/Birtley_(Tyne_y_Wear)","http://es.dbpedia.org/property/densidad",19057
"http://es.dbpedia.org/resource/Birtley_(Tyne_y_Wear)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_media_de_Greenwich"
"http://es.dbpedia.org/resource/Birtley_(Tyne_y_Wear)","http://es.dbpedia.org/property/horarioVerano","BST"
"http://es.dbpedia.org/resource/Birtley_(Tyne_y_Wear)","http://es.dbpedia.org/property/mapaLoc","Tyne y Wear"
"http://es.dbpedia.org/resource/Birtley_(Tyne_y_Wear)","http://es.dbpedia.org/property/nombre","Birtley"
"http://es.dbpedia.org/resource/Birtley_(Tyne_y_Wear)","http://es.dbpedia.org/property/nombreCompleto","Birtley"
"http://es.dbpedia.org/resource/Birtley_(Tyne_y_Wear)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Birtley en Tyne y Wear."
"http://es.dbpedia.org/resource/Birtley_(Tyne_y_Wear)","http://es.dbpedia.org/property/población",11377
"http://es.dbpedia.org/resource/Birtley_(Tyne_y_Wear)","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Birtley_(Tyne_y_Wear)","http://es.dbpedia.org/property/prefijoTelefónico",191
"http://es.dbpedia.org/resource/Birtley_(Tyne_y_Wear)","http://es.dbpedia.org/property/superficie",597
"http://es.dbpedia.org/resource/Birtley_(Tyne_y_Wear)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tyne_y_Wear"
"http://es.dbpedia.org/resource/Birtley_(Tyne_y_Wear)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Gateshead"
"http://es.dbpedia.org/resource/Birtley_(Tyne_y_Wear)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Nordeste_de_Inglaterra"
"http://es.dbpedia.org/resource/Birtley_(Tyne_y_Wear)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Birtley_(Tyne_y_Wear)","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Birtley_(Tyne_y_Wear)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Nación_constitutiva"
"http://es.dbpedia.org/resource/Birtley_(Tyne_y_Wear)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_Inglaterra"
"http://es.dbpedia.org/resource/Birtley_(Tyne_y_Wear)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Inglaterra"
"http://es.dbpedia.org/resource/Birtley_(Tyne_y_Wear)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Birtley_(Tyne_y_Wear)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Villa_(población)"
"http://es.dbpedia.org/resource/Birtley_(Tyne_y_Wear)","http://dbpedia.org/ontology/wikiPageID",4813924
"http://es.dbpedia.org/resource/Birtley_(Tyne_y_Wear)","http://dbpedia.org/ontology/wikiPageRevisionID",126523012
"http://es.dbpedia.org/resource/Birtley_(Tyne_y_Wear)","http://dbpedia.org/ontology/wikiPageLength",4219
"http://es.dbpedia.org/resource/Birtley_(Tyne_y_Wear)","http://dbpedia.org/ontology/areaCode","0191"
"http://es.dbpedia.org/resource/Birtley_(Tyne_y_Wear)","http://dbpedia.org/ontology/populationTotal",11377
"http://es.dbpedia.org/resource/Birtley_(Tyne_y_Wear)","http://dbpedia.org/ontology/postalCode","DH3"
"http://es.dbpedia.org/resource/Birtley_(Tyne_y_Wear)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Nación_constitutiva"
"http://es.dbpedia.org/resource/Birtley_(Tyne_y_Wear)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Birtley_(Tyne_y_Wear)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/British_Summer_Time"
"http://es.dbpedia.org/resource/Birtley_(Tyne_y_Wear)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_medio_de_Greenwich"
"http://es.dbpedia.org/resource/Birtley_(Tyne_y_Wear)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Villa_(población)"
"http://es.dbpedia.org/resource/Birtley_(Tyne_y_Wear)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Birtley_(Tyne_y_Wear)?oldid=126523012&ns=0"
"http://es.dbpedia.org/resource/Birtley_(Tyne_y_Wear)","http://dbpedia.org/ontology/abstract","Birtley es una villa ubicada en el distrito de Gateshead, en el condado de Tyne y Wear (Inglaterra). Fue una parroquia civil hasta su abolición en abril de 2006.​"
"http://es.wikipedia.org/wiki/Birtley_(Tyne_y_Wear)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Birtley_(Tyne_y_Wear)"
