"subject","predicate","object"
"http://es.dbpedia.org/resource/Cruz_Gorordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cruz_Gorordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cruz_Gorordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cruz_Gorordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Cruz_Gorordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cruz_Gorordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cruz_Gorordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cruz_Gorordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cruz_Gorordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cruz_Gorordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cruz_Gorordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cruz_Gorordo","http://www.w3.org/2000/01/rdf-schema#label","Cruz Gorordo"
"http://es.dbpedia.org/resource/Cruz_Gorordo","http://www.w3.org/2000/01/rdf-schema#comment","José de la Cruz Gorordo (n. Córdoba, mayo de 1809 – † Buenos Aires, septiembre de 1879), militar que tuvo una destacada actuación en las guerras civiles argentinas desde 1830 hasta 1874, en el bando unitario."
"http://es.dbpedia.org/resource/Cruz_Gorordo","http://xmlns.com/foaf/0.1/name","José de la Cruz Gorordo"
"http://es.dbpedia.org/resource/Cruz_Gorordo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordobeses_(capital)"
"http://es.dbpedia.org/resource/Cruz_Gorordo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coroneles_de_Argentina"
"http://es.dbpedia.org/resource/Cruz_Gorordo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_las_Campañas_del_Desierto"
"http://es.dbpedia.org/resource/Cruz_Gorordo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_las_guerras_civiles_argentinas"
"http://es.dbpedia.org/resource/Cruz_Gorordo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cruz_Gorordo"
"http://es.dbpedia.org/resource/Cruz_Gorordo","http://es.dbpedia.org/property/fechamuerte",1879
"http://es.dbpedia.org/resource/Cruz_Gorordo","http://es.dbpedia.org/property/fechanac",1809
"http://es.dbpedia.org/resource/Cruz_Gorordo","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Cruz_Gorordo","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Cruz_Gorordo","http://es.dbpedia.org/property/nombre","José de la Cruz Gorordo"
"http://es.dbpedia.org/resource/Cruz_Gorordo","http://es.dbpedia.org/property/rango","Coronel"
"http://es.dbpedia.org/resource/Cruz_Gorordo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Cruz_Gorordo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Cruz_Gorordo","http://dbpedia.org/ontology/wikiPageID",3963368
"http://es.dbpedia.org/resource/Cruz_Gorordo","http://dbpedia.org/ontology/wikiPageRevisionID",107460246
"http://es.dbpedia.org/resource/Cruz_Gorordo","http://dbpedia.org/ontology/wikiPageLength",6715
"http://es.dbpedia.org/resource/Cruz_Gorordo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cruz_Gorordo?oldid=107460246&ns=0"
"http://es.dbpedia.org/resource/Cruz_Gorordo","http://dbpedia.org/ontology/abstract","José de la Cruz Gorordo (n. Córdoba, mayo de 1809 – † Buenos Aires, septiembre de 1879), militar que tuvo una destacada actuación en las guerras civiles argentinas desde 1830 hasta 1874, en el bando unitario."
"http://es.dbpedia.org/resource/Juan_Cruz_Gorordo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cruz_Gorordo"
"http://es.dbpedia.org/resource/Jose_de_la_Cruz_Gorordo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cruz_Gorordo"
"http://es.dbpedia.org/resource/José_de_la_Cruz_Gorordo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cruz_Gorordo"
"http://es.wikipedia.org/wiki/Cruz_Gorordo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cruz_Gorordo"
