"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_de_Unión_Nacional_Saharaui_(P.U.N.S)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_de_Unión_Nacional_Saharaui"
"http://es.dbpedia.org/resource/Partido_de_Unión_Nacional_Saharaui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_de_Unión_Nacional_Saharaui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_de_Unión_Nacional_Saharaui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_de_Unión_Nacional_Saharaui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_de_Unión_Nacional_Saharaui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_de_Unión_Nacional_Saharaui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_de_Unión_Nacional_Saharaui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_de_Unión_Nacional_Saharaui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_de_Unión_Nacional_Saharaui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partido_de_Unión_Nacional_Saharaui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_de_Unión_Nacional_Saharaui","http://www.w3.org/2000/01/rdf-schema#label","Partido de Unión Nacional Saharaui"
"http://es.dbpedia.org/resource/Partido_de_Unión_Nacional_Saharaui","http://www.w3.org/2000/01/rdf-schema#comment","El Partido de Unión Nacional Saharaui (PUNS) fue un partido político de corta duración formado por el régimen franquista con la intención de negociar con los saharauis de la colonia española del Sáhara (actualmente el Sáhara Occidental)."
"http://es.dbpedia.org/resource/Partido_de_Unión_Nacional_Saharaui","http://xmlns.com/foaf/0.1/name","Hizb Al-Ittihad Al-Qawmi Aṣ-Ṣaḥrāwīyyah"
"http://es.dbpedia.org/resource/Partido_de_Unión_Nacional_Saharaui","http://xmlns.com/foaf/0.1/name","حزب الاتحاد الوطني الصحراوي"
"http://es.dbpedia.org/resource/Partido_de_Unión_Nacional_Saharaui","http://xmlns.com/foaf/0.1/name","Partido de Unión Nacional Saharaui"
"http://es.dbpedia.org/resource/Partido_de_Unión_Nacional_Saharaui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1974"
"http://es.dbpedia.org/resource/Partido_de_Unión_Nacional_Saharaui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sahara_español"
"http://es.dbpedia.org/resource/Partido_de_Unión_Nacional_Saharaui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Sahara_Occidental"
