"subject","predicate","object"
"http://es.wikipedia.org/wiki/Boca_Unidos_de_Corrientes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boca_Unidos_de_Corrientes"
"http://es.dbpedia.org/resource/Boca_Unidos_de_Corrientes","http://www.w3.org/2000/01/rdf-schema#label","Boca Unidos de Corrientes"
"http://es.dbpedia.org/resource/Boca_Unidos_de_Corrientes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xn8sd"
"http://es.dbpedia.org/resource/Boca_Unidos_de_Corrientes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boca_Unidos_de_Corrientes"
"http://es.dbpedia.org/resource/Boca_Unidos_de_Corrientes","http://dbpedia.org/ontology/wikiPageID",6053343
"http://es.dbpedia.org/resource/Boca_Unidos_de_Corrientes","http://dbpedia.org/ontology/wikiPageRevisionID",70630174
"http://es.dbpedia.org/resource/Boca_Unidos_de_Corrientes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Atlético_Boca_Unidos"
"http://es.dbpedia.org/resource/Boca_Unidos_de_Corrientes","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Boca_Unidos_de_Corrientes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Boca_Unidos_de_Corrientes?oldid=70630174&ns=0"
"http://es.dbpedia.org/resource/Manuel_Altamirano_(futbolista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Boca_Unidos_de_Corrientes"
