"subject","predicate","object"
"http://es.dbpedia.org/resource/Nitazoxanida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Nitazoxanida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nitazoxanida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Nitazoxanida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Nitazoxanida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Nitazoxanida","http://www.w3.org/2000/01/rdf-schema#label","Nitazoxanida"
"http://es.dbpedia.org/resource/Nitazoxanida","http://www.w3.org/2000/01/rdf-schema#comment","La nitazoxanida es un fármaco derivado sintético de la  usado como agente antiparasitario de amplio espectro con efectividad comprobada en infecciones por protozoos y vermes. Está aprobado para infecciones por parásitos como Cryptosporidium parvum​ y Giardia lamblia en pacientes mayores de 1 año. Para el año 2007, la nitazoxanidina estaba pasando por la fase II de ensayos clínicos para el tratamiento de la hepatitis C, en combinación con el  y ribavirina.​​"
"http://es.dbpedia.org/resource/Nitazoxanida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ply54"
"http://es.dbpedia.org/resource/Nitazoxanida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiparasitarios"
"http://es.dbpedia.org/resource/Nitazoxanida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nitazoxanida"
"http://es.dbpedia.org/resource/Nitazoxanida","http://es.dbpedia.org/property/ancho",200
"http://es.dbpedia.org/resource/Nitazoxanida","http://es.dbpedia.org/property/c",12
"http://es.dbpedia.org/resource/Nitazoxanida","http://es.dbpedia.org/property/drugbank","APRD00558"
"http://es.dbpedia.org/resource/Nitazoxanida","http://es.dbpedia.org/property/embarazoUs","B"
"http://es.dbpedia.org/resource/Nitazoxanida","http://es.dbpedia.org/property/excreción","http://es.dbpedia.org/resource/Riñón"
"http://es.dbpedia.org/resource/Nitazoxanida","http://es.dbpedia.org/property/h",9
"http://es.dbpedia.org/resource/Nitazoxanida","http://es.dbpedia.org/property/imagen","Nitazoxanide.svg"
"http://es.dbpedia.org/resource/Nitazoxanida","http://es.dbpedia.org/property/legalUk","P"
"http://es.dbpedia.org/resource/Nitazoxanida","http://es.dbpedia.org/property/legalUs","Rx"
"http://es.dbpedia.org/resource/Nitazoxanida","http://es.dbpedia.org/property/metabolismo","Hidrolizada a tizoxanida"
"http://es.dbpedia.org/resource/Nitazoxanida","http://es.dbpedia.org/property/n",3
"http://es.dbpedia.org/resource/Nitazoxanida","http://es.dbpedia.org/property/nombreComercial","Alinia, Annita, Celectan, Colufase, Daxon, Dexidex, Givotan, Kidonax, Mixel, Nitax, Nixoran, Nodik, Noxom, Pacovanton, Paramix, Zóntricon, Kazide"
"http://es.dbpedia.org/resource/Nitazoxanida","http://es.dbpedia.org/property/nombreIupac","[2-[carbamoil]fenil]etanoato"
"http://es.dbpedia.org/resource/Nitazoxanida","http://es.dbpedia.org/property/númeroCas",55981
"http://es.dbpedia.org/resource/Nitazoxanida","http://es.dbpedia.org/property/o",5
"http://es.dbpedia.org/resource/Nitazoxanida","http://es.dbpedia.org/property/pesoMolecular",307283
"http://es.dbpedia.org/resource/Nitazoxanida","http://es.dbpedia.org/property/prefijoAtc","P01"
"http://es.dbpedia.org/resource/Nitazoxanida","http://es.dbpedia.org/property/pubchem",41684
"http://es.dbpedia.org/resource/Nitazoxanida","http://es.dbpedia.org/property/s",1
"http://es.dbpedia.org/resource/Nitazoxanida","http://es.dbpedia.org/property/smiles","OCCc1ccccc1"
"http://es.dbpedia.org/resource/Nitazoxanida","http://es.dbpedia.org/property/sufijoAtc","AX11"
"http://es.dbpedia.org/resource/Nitazoxanida","http://es.dbpedia.org/property/uniónProteica","99.0"
"http://es.dbpedia.org/resource/Nitazoxanida","http://es.dbpedia.org/property/vidaMediaEliminación","3600.0"
"http://es.dbpedia.org/resource/Nitazoxanida","http://es.dbpedia.org/property/víasAdministración","Oral"
