"subject","predicate","object"
"http://es.dbpedia.org/resource/Pasq","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Giuseppe_Antonio_Pasquale"
"http://es.dbpedia.org/resource/Giuseppe_Antonio_Pasquale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giuseppe_Antonio_Pasquale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giuseppe_Antonio_Pasquale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giuseppe_Antonio_Pasquale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giuseppe_Antonio_Pasquale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giuseppe_Antonio_Pasquale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giuseppe_Antonio_Pasquale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giuseppe_Antonio_Pasquale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giuseppe_Antonio_Pasquale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giuseppe_Antonio_Pasquale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giuseppe_Antonio_Pasquale","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Antonio Pasquale"
"http://es.dbpedia.org/resource/Giuseppe_Antonio_Pasquale","http://www.w3.org/2000/01/rdf-schema#comment","Giuseppe Antonio Pasquale ( * Anoia, 1820 – Nápoles, 1893 ) fue un botánico y ferviente patriota italiano, adherente a la secta de la Carboneria.​"
"http://es.dbpedia.org/resource/Giuseppe_Antonio_Pasquale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Giuseppe_Antonio_Pasquale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Giuseppe_Antonio_Pasquale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giuseppe_Antonio_Pasquale"
"http://es.dbpedia.org/resource/Giuseppe_Antonio_Pasquale","http://es.dbpedia.org/property/fechaDeFallecimiento",1893
"http://es.dbpedia.org/resource/Giuseppe_Antonio_Pasquale","http://es.dbpedia.org/property/fechaDeNacimiento",1820
"http://es.dbpedia.org/resource/Giuseppe_Antonio_Pasquale","http://es.dbpedia.org/property/lugarDeNacimiento","Anoia"
"http://es.dbpedia.org/resource/Giuseppe_Antonio_Pasquale","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Giuseppe_Antonio_Pasquale","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Giuseppe_Antonio_Pasquale","http://dbpedia.org/ontology/wikiPageID",2040310
"http://es.dbpedia.org/resource/Giuseppe_Antonio_Pasquale","http://dbpedia.org/ontology/wikiPageRevisionID",112318626
"http://es.dbpedia.org/resource/Giuseppe_Antonio_Pasquale","http://dbpedia.org/ontology/wikiPageLength",2898
"http://es.dbpedia.org/resource/Giuseppe_Antonio_Pasquale","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Giuseppe_Antonio_Pasquale","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Giuseppe_Antonio_Pasquale","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Botánico"
"http://es.dbpedia.org/resource/Giuseppe_Antonio_Pasquale","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giuseppe_Antonio_Pasquale?oldid=112318626&ns=0"
"http://es.dbpedia.org/resource/Giuseppe_Antonio_Pasquale","http://dbpedia.org/ontology/abstract","Giuseppe Antonio Pasquale ( * Anoia, 1820 – Nápoles, 1893 ) fue un botánico y ferviente patriota italiano, adherente a la secta de la Carboneria.​"
"http://es.wikipedia.org/wiki/Giuseppe_Antonio_Pasquale","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giuseppe_Antonio_Pasquale"
"http://es.dbpedia.org/resource/Pasq.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Giuseppe_Antonio_Pasquale"
