"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hyophorbe_lagenicaulis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hyophorbe_lagenicaulis"
"http://dbpedia.org/resource/Hyophorbe_lagenicaulis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hyophorbe_lagenicaulis"
"http://es.dbpedia.org/resource/Hyophorbe_lagenicaulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hyophorbe_lagenicaulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Hyophorbe_lagenicaulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Hyophorbe_lagenicaulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hyophorbe_lagenicaulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hyophorbe_lagenicaulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Hyophorbe_lagenicaulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hyophorbe_lagenicaulis","http://www.w3.org/2000/01/rdf-schema#label","Hyophorbe lagenicaulis"
"http://es.dbpedia.org/resource/Hyophorbe_lagenicaulis","http://www.w3.org/2000/01/rdf-schema#comment","Hyophorbe lagenicaulis, con el nombre común de palma botella o palmiste Gargoulette, es una especie de palmera endémica de isla Redonda, Mauricio."
"http://es.dbpedia.org/resource/Hyophorbe_lagenicaulis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wvmjq"
"http://es.dbpedia.org/resource/Hyophorbe_lagenicaulis","http://xmlns.com/foaf/0.1/name","Hyophorbe lagenicaulis"
"http://es.dbpedia.org/resource/Hyophorbe_lagenicaulis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Mauricio"
"http://es.dbpedia.org/resource/Hyophorbe_lagenicaulis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hyophorbe"
"http://es.dbpedia.org/resource/Hyophorbe_lagenicaulis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1976"
"http://es.dbpedia.org/resource/Hyophorbe_lagenicaulis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hyophorbe_lagenicaulis"
"http://es.dbpedia.org/resource/Hyophorbe_lagenicaulis","http://es.dbpedia.org/property/binomial","Hyophorbe lagenicaulis"
"http://es.dbpedia.org/resource/Hyophorbe_lagenicaulis","http://es.dbpedia.org/property/binomialAuthority","H.E.Moore"
"http://es.dbpedia.org/resource/Hyophorbe_lagenicaulis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Hyophorbe_lagenicaulis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Hyophorbe_lagenicaulis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Arecaceae"
"http://es.dbpedia.org/resource/Hyophorbe_lagenicaulis","http://es.dbpedia.org/property/genus","Hyophorbe"
"http://es.dbpedia.org/resource/Hyophorbe_lagenicaulis","http://es.dbpedia.org/property/name","Hyophorbe lagenicaulis"
"http://es.dbpedia.org/resource/Hyophorbe_lagenicaulis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Arecaceae"
"http://es.dbpedia.org/resource/Hyophorbe_lagenicaulis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Hyophorbe_lagenicaulis","http://es.dbpedia.org/property/species","H. lagenicaulis"
"http://es.dbpedia.org/resource/Hyophorbe_lagenicaulis","http://es.dbpedia.org/property/status","CR"
"http://es.dbpedia.org/resource/Hyophorbe_lagenicaulis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Arecoideae"
"http://es.dbpedia.org/resource/Hyophorbe_lagenicaulis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Chamaedoreeae"
"http://es.dbpedia.org/resource/Hyophorbe_lagenicaulis","http://dbpedia.org/ontology/wikiPageID",4192703
"http://es.dbpedia.org/resource/Hyophorbe_lagenicaulis","http://dbpedia.org/ontology/wikiPageRevisionID",123242882
"http://es.dbpedia.org/resource/Hyophorbe_lagenicaulis","http://dbpedia.org/ontology/wikiPageLength",3598
"http://es.dbpedia.org/resource/Hyophorbe_lagenicaulis","http://dbpedia.org/ontology/conservationStatus","CR"
"http://es.dbpedia.org/resource/Hyophorbe_lagenicaulis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Carolus_Linnaeus"
"http://es.dbpedia.org/resource/Hyophorbe_lagenicaulis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Hyophorbe_lagenicaulis","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Hyophorbe_lagenicaulis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chamaedoreeae"
"http://es.dbpedia.org/resource/Hyophorbe_lagenicaulis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arecoideae"
"http://es.dbpedia.org/resource/Hyophorbe_lagenicaulis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arecaceae"
"http://es.dbpedia.org/resource/Hyophorbe_lagenicaulis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hyophorbe"
"http://es.dbpedia.org/resource/Hyophorbe_lagenicaulis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Hyophorbe_lagenicaulis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Arecales"
"http://es.dbpedia.org/resource/Hyophorbe_lagenicaulis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hyophorbe_lagenicaulis?oldid=123242882&ns=0"
"http://es.dbpedia.org/resource/Hyophorbe_lagenicaulis","http://dbpedia.org/ontology/abstract","Hyophorbe lagenicaulis, con el nombre común de palma botella o palmiste Gargoulette, es una especie de palmera endémica de isla Redonda, Mauricio."
"http://es.dbpedia.org/resource/Mascarena_lagenicaulis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hyophorbe_lagenicaulis"
"http://es.dbpedia.org/resource/Mascarena_revaughanii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hyophorbe_lagenicaulis"
