"subject","predicate","object"
"http://es.dbpedia.org/resource/Farman_MF.7","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Carde_y_Escoriaza"
"http://es.dbpedia.org/resource/Carde_y_Escoriaza","http://www.w3.org/2000/01/rdf-schema#label","Carde y Escoriaza"
"http://es.dbpedia.org/resource/Carde_y_Escoriaza","http://www.w3.org/2000/01/rdf-schema#comment","Carde y Escoriaza, llamada desde 1920 hasta su desaparición individual en 1969 Material Móvil y Construcciones, fue una industria pesada zaragozana clave en el desarrollo del ferrocarril en España. Desde principios del siglo XX, el grupo industrial que encabezaba fue uno de los principales fabricantes españoles de trenes y coches de ferrocarril. Además, el grupo fue accionista en diversas compañías ferroviarias y tranviarias a lo largo de la geografía española. Con el tiempo, la empresa fue absorbida en la formación de Construcciones y Auxiliar de Ferrocarriles (CAF), aportándole su actual planta en Zaragoza."
"http://es.dbpedia.org/resource/Carde_y_Escoriaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_ferroviarias_de_Aragón"
"http://es.dbpedia.org/resource/Carde_y_Escoriaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_ferrocarril_en_Zaragoza"
"http://es.dbpedia.org/resource/Carde_y_Escoriaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_de_España"
"http://es.dbpedia.org/resource/Carde_y_Escoriaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica_de_Zaragoza"
"http://es.dbpedia.org/resource/Carde_y_Escoriaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1897"
"http://es.dbpedia.org/resource/Carde_y_Escoriaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_trenes"
"http://es.dbpedia.org/resource/Carde_y_Escoriaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Aragón"
"http://es.dbpedia.org/resource/Carde_y_Escoriaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_tranvías"
"http://es.dbpedia.org/resource/Carde_y_Escoriaza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carde_y_Escoriaza"
"http://es.dbpedia.org/resource/Carde_y_Escoriaza","http://dbpedia.org/ontology/wikiPageID",6032987
"http://es.dbpedia.org/resource/Carde_y_Escoriaza","http://dbpedia.org/ontology/wikiPageRevisionID",119073593
"http://es.dbpedia.org/resource/Carde_y_Escoriaza","http://dbpedia.org/ontology/wikiPageLength",23915
"http://es.dbpedia.org/resource/Carde_y_Escoriaza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carde_y_Escoriaza?oldid=119073593&ns=0"
"http://es.dbpedia.org/resource/Carde_y_Escoriaza","http://dbpedia.org/ontology/abstract","Carde y Escoriaza, llamada desde 1920 hasta su desaparición individual en 1969 Material Móvil y Construcciones, fue una industria pesada zaragozana clave en el desarrollo del ferrocarril en España. Desde principios del siglo XX, el grupo industrial que encabezaba fue uno de los principales fabricantes españoles de trenes y coches de ferrocarril. Además, el grupo fue accionista en diversas compañías ferroviarias y tranviarias a lo largo de la geografía española. Con el tiempo, la empresa fue absorbida en la formación de Construcciones y Auxiliar de Ferrocarriles (CAF), aportándole su actual planta en Zaragoza. Fuera del mercado ferroviario, el grupo es habitualmente recordado como uno de los pioneros españoles en los mercados automovilístico y aeronáutico. Fue uno de los primeros fabricantes de aviones y el germen de marcas de vehículos pesados como Viasa. Localmente, fue la base del auge de la  en Zaragoza y una de las empresas más significativas del mundo empresarial zaragozano durante buena parte del siglo XX. Su producción se considera parte del patrimonio histórico industrial, muchas veces sujeto a protección estatal,​ y habitualmente incluida dentro de las colecciones de asociaciones de amigos del ferrocarril,​ instituciones ferroviarias​ o museos.​"
"http://es.dbpedia.org/resource/Barrón_Flecha_(aeroplano)","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Carde_y_Escoriaza"
"http://es.dbpedia.org/resource/Material_Móvil_y_Construcciones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carde_y_Escoriaza"
"http://es.wikipedia.org/wiki/Carde_y_Escoriaza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carde_y_Escoriaza"
