"subject","predicate","object"
"http://es.dbpedia.org/resource/(1216)_Askania","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1215)_Boyer"
"http://es.dbpedia.org/resource/(1215)_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1215)_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1215)_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1215)_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1215)_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1215)_Boyer","http://www.w3.org/2000/01/rdf-schema#label","(1215) Boyer"
"http://es.dbpedia.org/resource/(1215)_Boyer","http://www.w3.org/2000/01/rdf-schema#comment","(1215) Boyer es un asteroide que forma parte del cinturón de asteroides y fue descubierto por Alfred Schmitt el 19 de enero de 1932 desde el observatorio de Argel-Bouzaréah, Argelia."
"http://es.dbpedia.org/resource/(1215)_Boyer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y11t5"
"http://es.dbpedia.org/resource/(1215)_Boyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1932"
"http://es.dbpedia.org/resource/(1215)_Boyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1215)_Boyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Argel-Bouzaréah"
"http://es.dbpedia.org/resource/(1215)_Boyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Alfred_Schmitt"
"http://es.dbpedia.org/resource/(1215)_Boyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1215)_Boyer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1215)_Boyer"
"http://es.dbpedia.org/resource/(1215)_Boyer","http://es.dbpedia.org/property/afelio",2.92
"http://es.dbpedia.org/resource/(1215)_Boyer","http://es.dbpedia.org/property/anomalíaMedia",86.64
"http://es.dbpedia.org/resource/(1215)_Boyer","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1214)_Richilde"
"http://es.dbpedia.org/resource/(1215)_Boyer","http://es.dbpedia.org/property/argumentoPerihelio",266.2
"http://es.dbpedia.org/resource/(1215)_Boyer","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(1215)_Boyer","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Alfred_Schmitt"
"http://es.dbpedia.org/resource/(1215)_Boyer","http://es.dbpedia.org/property/designaciones",1932
"http://es.dbpedia.org/resource/(1215)_Boyer","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(1215)_Boyer","http://es.dbpedia.org/property/excentricidad",0.1317
"http://es.dbpedia.org/resource/(1215)_Boyer","http://es.dbpedia.org/property/fechaDescubrimiento",19
"http://es.dbpedia.org/resource/(1215)_Boyer","http://es.dbpedia.org/property/fechaacceso",12
"http://es.dbpedia.org/resource/(1215)_Boyer","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(1215)_Boyer","http://es.dbpedia.org/property/inclinación",15.92
"http://es.dbpedia.org/resource/(1215)_Boyer","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Centro_de_Investigación_en_Astronomía,_Astrofísica_y_Geofísica_de_Argel"
"http://es.dbpedia.org/resource/(1215)_Boyer","http://es.dbpedia.org/property/magnitudAbsoluta",11
"http://es.dbpedia.org/resource/(1215)_Boyer","http://es.dbpedia.org/property/nodoAscendente",123.8
"http://es.dbpedia.org/resource/(1215)_Boyer","http://es.dbpedia.org/property/nombre","Boyer"
"http://es.dbpedia.org/resource/(1215)_Boyer","http://es.dbpedia.org/property/nombreProvisional",1932
"http://es.dbpedia.org/resource/(1215)_Boyer","http://es.dbpedia.org/property/perihelio",2.24
"http://es.dbpedia.org/resource/(1215)_Boyer","http://es.dbpedia.org/property/periodoOrbitalSideral",1514
"http://es.dbpedia.org/resource/(1215)_Boyer","http://es.dbpedia.org/property/periodoRotación","37295.99999999999"
"http://es.dbpedia.org/resource/(1215)_Boyer","http://es.dbpedia.org/property/semiejeMayor",2.58
"http://es.dbpedia.org/resource/(1215)_Boyer","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1216)_Askania"
"http://es.dbpedia.org/resource/(1215)_Boyer","http://es.dbpedia.org/property/título","Boyer"
"http://es.dbpedia.org/resource/(1215)_Boyer","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1215"
"http://es.dbpedia.org/resource/(1215)_Boyer","http://es.dbpedia.org/property/época",24570005
"http://es.dbpedia.org/resource/(1215)_Boyer","http://dbpedia.org/ontology/wikiPageID",6919427
"http://es.dbpedia.org/resource/(1215)_Boyer","http://dbpedia.org/ontology/wikiPageRevisionID",119426533
"http://es.dbpedia.org/resource/(1215)_Boyer","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1215"
"http://es.dbpedia.org/resource/(1215)_Boyer","http://dbpedia.org/ontology/wikiPageLength",4743
"http://es.dbpedia.org/resource/(1215)_Boyer","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Alfred_Schmitt"
"http://es.dbpedia.org/resource/(1215)_Boyer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(1215)_Boyer?oldid=119426533&ns=0"
"http://es.dbpedia.org/resource/(1215)_Boyer","http://dbpedia.org/ontology/abstract","(1215) Boyer es un asteroide que forma parte del cinturón de asteroides y fue descubierto por Alfred Schmitt el 19 de enero de 1932 desde el observatorio de Argel-Bouzaréah, Argelia."
