"subject","predicate","object"
"http://es.dbpedia.org/resource/Roque_Maccarone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banqueros_de_Argentina"
"http://es.dbpedia.org/resource/Américo_Daher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banqueros_de_Argentina"
"http://es.dbpedia.org/resource/Carlos_Coll_Benegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banqueros_de_Argentina"
"http://es.dbpedia.org/resource/Moisés_José_Azize","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banqueros_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Banqueros_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Banqueros_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Banqueros de Argentina"
"http://es.dbpedia.org/resource/Categoría:Banqueros_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Banqueros de Argentina"
"http://es.dbpedia.org/resource/Categoría:Banqueros_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Banqueros_por_país"
"http://es.dbpedia.org/resource/Categoría:Banqueros_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Banqueros_de_Argentina","http://dbpedia.org/ontology/wikiPageID",5910176
"http://es.dbpedia.org/resource/Categoría:Banqueros_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",68287714
"http://es.dbpedia.org/resource/Categoría:Banqueros_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Banqueros_de_Argentina?oldid=68287714&ns=14"
"http://es.dbpedia.org/resource/Aldo_Pignanelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banqueros_de_Argentina"
"http://es.dbpedia.org/resource/Carlos_Heller_(político_argentino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banqueros_de_Argentina"
"http://es.dbpedia.org/resource/Carlos_Mauricio_Schweitzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banqueros_de_Argentina"
"http://es.dbpedia.org/resource/Juan_Carlos_Fábrega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banqueros_de_Argentina"
"http://es.dbpedia.org/resource/José_Mazar_Barnett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banqueros_de_Argentina"
"http://es.dbpedia.org/resource/David_Graiver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banqueros_de_Argentina"
"http://es.dbpedia.org/resource/Rodolfo_Martelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banqueros_de_Argentina"
