"subject","predicate","object"
"http://es.dbpedia.org/resource/Cliff_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cliff_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cliff_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cliff_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cliff_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cliff_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cliff_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cliff_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cliff_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cliff_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cliff_Martínez","http://www.w3.org/2000/01/rdf-schema#label","Cliff Martínez"
"http://es.dbpedia.org/resource/Cliff_Martínez","http://www.w3.org/2000/01/rdf-schema#comment","Cliff Martínez (Bronx, Nueva York; 5 de febrero de 1954) es un compositor de bandas sonoras cinematográficas y músico estadounidense, reconocido por haber sido el baterista de varias bandas famosas de los 70s y 80s, como The Dickies, , Lydia Lunch, la agrupación de Captain Beefheart, o Red Hot Chili Peppers de la cual formó parte entre 1984 y 1986."
"http://es.dbpedia.org/resource/Cliff_Martínez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l13q"
"http://es.dbpedia.org/resource/Cliff_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Red_Hot_Chili_Peppers"
"http://es.dbpedia.org/resource/Cliff_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_bandas_sonoras"
