"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Redes_neuronales_artificiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Redes_neuronales_artificiales","http://www.w3.org/2000/01/rdf-schema#label","Redes neuronales artificiales"
"http://es.dbpedia.org/resource/Categoría:Redes_neuronales_artificiales","http://www.w3.org/2004/02/skos/core#prefLabel","Redes neuronales artificiales"
"http://es.dbpedia.org/resource/Categoría:Redes_neuronales_artificiales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vida_artificial"
"http://es.dbpedia.org/resource/Categoría:Redes_neuronales_artificiales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Neurociencia_computacional"
"http://es.dbpedia.org/resource/Categoría:Redes_neuronales_artificiales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Redes"
"http://es.dbpedia.org/resource/Categoría:Redes_neuronales_artificiales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inteligencia_artificial"
"http://es.dbpedia.org/resource/Categoría:Redes_neuronales_artificiales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aprendizaje_automático"
"http://es.dbpedia.org/resource/Categoría:Redes_neuronales_artificiales","http://dbpedia.org/ontology/wikiPageID",855412
"http://es.dbpedia.org/resource/Categoría:Redes_neuronales_artificiales","http://dbpedia.org/ontology/wikiPageRevisionID",65773222
"http://es.dbpedia.org/resource/Categoría:Redes_neuronales_artificiales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Redes_neuronales_artificiales?oldid=65773222&ns=14"
"http://es.dbpedia.org/resource/Mapa_autoorganizado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_neuronales_artificiales"
"http://es.dbpedia.org/resource/Promoter_Based_Genetic_Algorithm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_neuronales_artificiales"
"http://es.dbpedia.org/resource/Función_SoftMax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_neuronales_artificiales"
"http://es.dbpedia.org/resource/Perceptrón_multicapa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_neuronales_artificiales"
"http://es.dbpedia.org/resource/Máquina_de_Turing_neuronal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_neuronales_artificiales"
"http://es.dbpedia.org/resource/Red_generativa_antagónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_neuronales_artificiales"
"http://es.dbpedia.org/resource/Software_de_redes_neuronales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_neuronales_artificiales"
"http://es.dbpedia.org/resource/Función_sigmoide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_neuronales_artificiales"
"http://es.dbpedia.org/resource/Teoría_hebbiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_neuronales_artificiales"
"http://es.dbpedia.org/resource/Aprendizaje_profundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_neuronales_artificiales"
"http://es.dbpedia.org/resource/Propagación_hacia_atrás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_neuronales_artificiales"
"http://es.dbpedia.org/resource/Lernmatrix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_neuronales_artificiales"
"http://es.dbpedia.org/resource/Red_de_creencia_profunda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_neuronales_artificiales"
"http://es.dbpedia.org/resource/AlphaFold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_neuronales_artificiales"
"http://es.dbpedia.org/resource/Rectificador_(redes_neuronales)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_neuronales_artificiales"
"http://es.dbpedia.org/resource/Red_neuronal_cuántica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_neuronales_artificiales"
"http://es.dbpedia.org/resource/Red_neuronal_de_impulsos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_neuronales_artificiales"
"http://es.dbpedia.org/resource/Red_neuronal_estocástica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_neuronales_artificiales"
"http://es.dbpedia.org/resource/Teoría_de_la_resonancia_adaptativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_neuronales_artificiales"
