"subject","predicate","object"
"http://es.dbpedia.org/resource/Bad_Girl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Madonna"
"http://es.dbpedia.org/resource/Bedtime_Story","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Madonna"
"http://es.dbpedia.org/resource/Borderline_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Madonna"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Madonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Madonna","http://www.w3.org/2000/01/rdf-schema#label","Canciones de Madonna"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Madonna","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones de Madonna"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Madonna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Madonna"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Madonna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_música_pop_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Madonna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_artista"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Madonna","http://dbpedia.org/ontology/wikiPageID",1074882
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Madonna","http://dbpedia.org/ontology/wikiPageRevisionID",87177019
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Madonna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_de_Madonna?oldid=87177019&ns=14"
"http://es.dbpedia.org/resource/Erotica_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Madonna"
"http://es.dbpedia.org/resource/Another_Suitcase_in_Another_Hall_(versión_de_Madonna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Madonna"
"http://es.dbpedia.org/resource/Impressive_Instant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Madonna"
"http://es.dbpedia.org/resource/Revolver_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Madonna"
"http://es.dbpedia.org/resource/Angel_(canción_de_Madonna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Madonna"
"http://es.dbpedia.org/resource/Papa_Don't_Preach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Madonna"
"http://es.dbpedia.org/resource/I_Rise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Madonna"
"http://es.dbpedia.org/resource/Open_Your_Heart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Madonna"
"http://es.dbpedia.org/resource/Deeper_and_Deeper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Madonna"
"http://es.dbpedia.org/resource/Gambler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Madonna"
"http://es.dbpedia.org/resource/Crazy_for_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Madonna"
"http://es.dbpedia.org/resource/Holiday_(canción_de_Madonna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Madonna"
"http://es.dbpedia.org/resource/Medellín_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Madonna"
"http://es.dbpedia.org/resource/Spotlight_(canción_de_Madonna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Madonna"
"http://es.dbpedia.org/resource/The_Look_of_Love_(canción_de_Madonna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Madonna"
