"subject","predicate","object"
"http://es.dbpedia.org/resource/Canción_mixteca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Oaxaca"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Oaxaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Oaxaca","http://www.w3.org/2000/01/rdf-schema#label","Canciones de Oaxaca"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Oaxaca","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones de Oaxaca"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Oaxaca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Oaxaca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_del_estado_de_Oaxaca"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Oaxaca","http://dbpedia.org/ontology/wikiPageID",4574912
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Oaxaca","http://dbpedia.org/ontology/wikiPageRevisionID",77890857
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Oaxaca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_de_Oaxaca?oldid=77890857&ns=14"
"http://es.dbpedia.org/resource/La_Sandunga_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Oaxaca"
"http://es.dbpedia.org/resource/La_Martiniana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Oaxaca"
"http://es.dbpedia.org/resource/Dios_nunca_muere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Oaxaca"
"http://es.dbpedia.org/resource/Misa_oaxaqueña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Oaxaca"
"http://es.dbpedia.org/resource/La_Llorona_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Oaxaca"
