"subject","predicate","object"
"http://dbpedia.org/resource/Spanish_ship_Bahama_(1784)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bahama"
"http://es.dbpedia.org/resource/Bahama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Bahama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Bahama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bahama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Bahama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Bahama","http://www.w3.org/2000/01/rdf-schema#label","Bahama"
"http://es.dbpedia.org/resource/Bahama","http://www.w3.org/2000/01/rdf-schema#comment","El Bahama fue un navío español de 74 cañones distribuidos en dos cubiertas. Fue ordenado por Real Orden en diciembre de 1776 y botado en 1780. Se construyó en La Habana según los planos del navío San Pedro Alcántara de 64 cañones de  continuando el proyecto de Gautier."
"http://es.dbpedia.org/resource/Bahama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t_fd46"
"http://es.dbpedia.org/resource/Bahama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navíos_de_línea_de_la_Armada_Española"
"http://es.dbpedia.org/resource/Bahama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bahama"
"http://es.dbpedia.org/resource/Bahama","http://es.dbpedia.org/property/armamento",74
"http://es.dbpedia.org/resource/Bahama","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/La_Habana"
"http://es.dbpedia.org/resource/Bahama","http://es.dbpedia.org/property/banderas",50
"http://es.dbpedia.org/resource/Bahama","http://es.dbpedia.org/property/botado",1780
"http://es.dbpedia.org/resource/Bahama","http://es.dbpedia.org/property/calado","5,96 m"
"http://es.dbpedia.org/resource/Bahama","http://es.dbpedia.org/property/clase","Navío de línea"
"http://es.dbpedia.org/resource/Bahama","http://es.dbpedia.org/property/desplazamiento",1696
"http://es.dbpedia.org/resource/Bahama","http://es.dbpedia.org/property/destino","Hundido en 1805"
"http://es.dbpedia.org/resource/Bahama","http://es.dbpedia.org/property/eslora","50,79 m"
"http://es.dbpedia.org/resource/Bahama","http://es.dbpedia.org/property/imagen","BahamaporRafaelBerenguerMuseoNavaldeMadrid.jpg"
"http://es.dbpedia.org/resource/Bahama","http://es.dbpedia.org/property/manga","13,63 m"
"http://es.dbpedia.org/resource/Bahama","http://es.dbpedia.org/property/nombre","Bahama"
"http://es.dbpedia.org/resource/Bahama","http://es.dbpedia.org/property/ordenado",1776
"http://es.dbpedia.org/resource/Bahama","http://es.dbpedia.org/property/propulsión","Vela"
"http://es.dbpedia.org/resource/Bahama","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Bahama","http://es.dbpedia.org/property/tripulación",689
"http://es.dbpedia.org/resource/Bahama","http://es.dbpedia.org/property/título","Navío Bahama, dibujado por Rafael Berenguer, museo naval de Madrid."
"http://es.dbpedia.org/resource/Bahama","http://dbpedia.org/ontology/wikiPageID",487063
"http://es.dbpedia.org/resource/Bahama","http://dbpedia.org/ontology/wikiPageRevisionID",118627740
"http://es.dbpedia.org/resource/Bahama","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091122172610/http:/www.mde.es/Trafalgar/Docs/MNE_1.pdf"
"http://es.dbpedia.org/resource/Bahama","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131022122851/http:/www.batalladetrafalgar.com/esp.htm"
"http://es.dbpedia.org/resource/Bahama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.batalladetrafalgar.com/"
"http://es.dbpedia.org/resource/Bahama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todoababor.es/listado/navio-bahama.htm"
"http://es.dbpedia.org/resource/Bahama","http://dbpedia.org/ontology/MeanOfTransportation/length","50790.0"
"http://es.dbpedia.org/resource/Bahama","http://dbpedia.org/ontology/wikiPageLength",3692
"http://es.dbpedia.org/resource/Bahama","http://dbpedia.org/ontology/length",50.79
"http://es.dbpedia.org/resource/Bahama","http://dbpedia.org/ontology/shipBeam",13.63
"http://es.dbpedia.org/resource/Bahama","http://dbpedia.org/ontology/shipDraft",5.96
"http://es.dbpedia.org/resource/Bahama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bahama?oldid=118627740&ns=0"
"http://es.dbpedia.org/resource/Bahama","http://dbpedia.org/ontology/abstract","El Bahama fue un navío español de 74 cañones distribuidos en dos cubiertas. Fue ordenado por Real Orden en diciembre de 1776 y botado en 1780. Se construyó en La Habana según los planos del navío San Pedro Alcántara de 64 cañones de  continuando el proyecto de Gautier."
"http://es.dbpedia.org/resource/Bahama_(navio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bahama"
"http://es.dbpedia.org/resource/Bahama_(navío)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bahama"
"http://es.wikipedia.org/wiki/Bahama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bahama"
