"subject","predicate","object"
"http://es.dbpedia.org/resource/FC_Lucerna","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Swissporarena"
"http://es.dbpedia.org/resource/Panamá_en_la_Copa_Mundial_de_Fútbol_de_2018","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Swissporarena"
"http://es.dbpedia.org/resource/Swisspor_Arena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Swissporarena"
"http://es.dbpedia.org/resource/Swissporarena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Swissporarena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Swissporarena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Swissporarena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Swissporarena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Swissporarena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Swissporarena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Swissporarena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Swissporarena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Swissporarena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Swissporarena","http://www.w3.org/2000/01/rdf-schema#label","Swissporarena"
"http://es.dbpedia.org/resource/Swissporarena","http://www.w3.org/2000/01/rdf-schema#comment","El Swissporarena es un estadio multiusos ubicado en Lucerna, Suiza. Fue completado en 2011 y es usado principalmente para los partidos de local del FC Lucerna de la Superliga de Suiza. Tiene una capacidad para 16 800 espectadores y ha sustituido al viejo estadio de la ciudad, el .La apertura del estadio estaba prevista para principios de año, pero por varios problemas durante la construcción, se cambió de planes."
"http://es.dbpedia.org/resource/Swissporarena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q3vrc"
"http://es.dbpedia.org/resource/Swissporarena","http://xmlns.com/foaf/0.1/name","Swissporarena"
"http://es.dbpedia.org/resource/Swissporarena","http://xmlns.com/foaf/0.1/homepage","http://www.fcl.ch/swissporarena"
"http://es.dbpedia.org/resource/Swissporarena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Suiza"
"http://es.dbpedia.org/resource/Swissporarena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_2011"
"http://es.dbpedia.org/resource/Swissporarena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Swissporarena"
"http://es.dbpedia.org/resource/Swissporarena","http://es.dbpedia.org/property/apertura",31
"http://es.dbpedia.org/resource/Swissporarena","http://es.dbpedia.org/property/arquitecto","Iwan Bühler"
"http://es.dbpedia.org/resource/Swissporarena","http://es.dbpedia.org/property/arquitecto","Daniele Marques"
"http://es.dbpedia.org/resource/Swissporarena","http://es.dbpedia.org/property/asistencia",15000
"http://es.dbpedia.org/resource/Swissporarena","http://es.dbpedia.org/property/asistencia",11850
"http://es.dbpedia.org/resource/Swissporarena","http://es.dbpedia.org/property/asistencia",14800
"http://es.dbpedia.org/resource/Swissporarena","http://es.dbpedia.org/property/asistencia",16500
"http://es.dbpedia.org/resource/Swissporarena","http://es.dbpedia.org/property/asistencia",14500
"http://es.dbpedia.org/resource/Swissporarena","http://es.dbpedia.org/property/asistencia",8600
"http://es.dbpedia.org/resource/Swissporarena","http://es.dbpedia.org/property/capacidad",16800
"http://es.dbpedia.org/resource/Swissporarena","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Suiza"
