"subject","predicate","object"
"http://es.dbpedia.org/resource/Valle_di_Cadore","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vodo_di_Cadore"
"http://es.dbpedia.org/resource/Cibiana_di_Cadore","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vodo_di_Cadore"
"http://dbpedia.org/resource/Vodo_di_Cadore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vodo_di_Cadore"
"http://es.dbpedia.org/resource/Zoppè_di_Cadore","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vodo_di_Cadore"
"http://es.dbpedia.org/resource/Pieve_di_Cadore","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vodo_di_Cadore"
"http://es.dbpedia.org/resource/Zoldo_Alto","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vodo_di_Cadore"
"http://es.dbpedia.org/resource/Calalzo_di_Cadore","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vodo_di_Cadore"
"http://es.dbpedia.org/resource/San_Vito_di_Cadore","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vodo_di_Cadore"
"http://es.wikipedia.org/wiki/Vodo_di_Cadore","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vodo_di_Cadore"
"http://es.dbpedia.org/resource/Borca_di_Cadore","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vodo_di_Cadore"
"http://es.dbpedia.org/resource/Vodo_di_Cadore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vodo_di_Cadore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vodo_di_Cadore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vodo_di_Cadore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vodo_di_Cadore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vodo_di_Cadore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vodo_di_Cadore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vodo_di_Cadore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vodo_di_Cadore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vodo_di_Cadore","http://www.w3.org/2000/01/rdf-schema#label","Vodo di Cadore"
"http://es.dbpedia.org/resource/Vodo_di_Cadore","http://www.w3.org/2000/01/rdf-schema#comment","Vodo di Cadore es una localidad y comune italiana de la provincia de Belluno, región de Véneto, con 934 habitantes."
"http://es.dbpedia.org/resource/Vodo_di_Cadore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk2hz"
"http://es.dbpedia.org/resource/Vodo_di_Cadore","http://xmlns.com/foaf/0.1/name","Vodo di Cadore"
"http://es.dbpedia.org/resource/Vodo_di_Cadore","http://xmlns.com/foaf/0.1/homepage","http://www.comune.bovezzo.bs.it/"
"http://es.dbpedia.org/resource/Vodo_di_Cadore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Belluno"
"http://es.dbpedia.org/resource/Vodo_di_Cadore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vodo_di_Cadore"
"http://es.dbpedia.org/resource/Vodo_di_Cadore","http://es.dbpedia.org/property/códigoPostal",32040
"http://es.dbpedia.org/resource/Vodo_di_Cadore","http://es.dbpedia.org/property/densidad",20
"http://es.dbpedia.org/resource/Vodo_di_Cadore","http://es.dbpedia.org/property/dirigente","Gianluca Masolo"
"http://es.dbpedia.org/resource/Vodo_di_Cadore","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Vodo_di_Cadore","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Calalzo_di_Cadore"
"http://es.dbpedia.org/resource/Vodo_di_Cadore","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Zoldo_Alto"
"http://es.dbpedia.org/resource/Vodo_di_Cadore","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cibiana_di_Cadore"
"http://es.dbpedia.org/resource/Vodo_di_Cadore","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pieve_di_Cadore"
"http://es.dbpedia.org/resource/Vodo_di_Cadore","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Zoppè_di_Cadore"
"http://es.dbpedia.org/resource/Vodo_di_Cadore","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Vito_di_Cadore"
"http://es.dbpedia.org/resource/Vodo_di_Cadore","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Borca_di_Cadore"
"http://es.dbpedia.org/resource/Vodo_di_Cadore","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Valle_di_Cadore"
"http://es.dbpedia.org/resource/Vodo_di_Cadore","http://es.dbpedia.org/property/div","Peaio, Vinigo"
"http://es.dbpedia.org/resource/Vodo_di_Cadore","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Forno_di_Zoldo"
"http://es.dbpedia.org/resource/Vodo_di_Cadore","http://es.dbpedia.org/property/elevaciónMedia",941.537
"http://es.dbpedia.org/resource/Vodo_di_Cadore","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Vodo_di_Cadore","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Vodo_di_Cadore","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Vodo_di_Cadore","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Vodo_di_Cadore","http://es.dbpedia.org/property/nombre","Vodo di Cadore"
"http://es.dbpedia.org/resource/Vodo_di_Cadore","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Vodo_di_Cadore","http://es.dbpedia.org/property/población",934
"http://es.dbpedia.org/resource/Vodo_di_Cadore","http://es.dbpedia.org/property/prefijoTelefónico",435
"http://es.dbpedia.org/resource/Vodo_di_Cadore","http://es.dbpedia.org/property/páginaWeb","http://www.comune.bovezzo.bs.it/"
"http://es.dbpedia.org/resource/Vodo_di_Cadore","http://es.dbpedia.org/property/superficie",46
"http://es.dbpedia.org/resource/Vodo_di_Cadore","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Véneto"
"http://es.dbpedia.org/resource/Vodo_di_Cadore","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Belluno"
"http://es.dbpedia.org/resource/Vodo_di_Cadore","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Vodo_di_Cadore","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Vodo_di_Cadore","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Vodo_di_Cadore","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Vodo_di_Cadore","http://dbpedia.org/ontology/wikiPageID",3609364
"http://es.dbpedia.org/resource/Vodo_di_Cadore","http://dbpedia.org/ontology/wikiPageRevisionID",120435290
"http://es.dbpedia.org/resource/Vodo_di_Cadore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.bovezzo.bs.it/"
"http://es.dbpedia.org/resource/Vodo_di_Cadore","http://dbpedia.org/ontology/wikiPageLength",2403
"http://es.dbpedia.org/resource/Vodo_di_Cadore","http://dbpedia.org/ontology/areaCode","0435"
"http://es.dbpedia.org/resource/Vodo_di_Cadore","http://dbpedia.org/ontology/populationTotal",934
"http://es.dbpedia.org/resource/Vodo_di_Cadore","http://dbpedia.org/ontology/postalCode","32040"
"http://es.dbpedia.org/resource/Vodo_di_Cadore","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Vodo_di_Cadore","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Vodo_di_Cadore","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Vodo_di_Cadore","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Vodo_di_Cadore","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Vodo_di_Cadore","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vodo_di_Cadore?oldid=120435290&ns=0"
"http://es.dbpedia.org/resource/Vodo_di_Cadore","http://dbpedia.org/ontology/abstract","Vodo di Cadore es una localidad y comune italiana de la provincia de Belluno, región de Véneto, con 934 habitantes."
"http://es.dbpedia.org/resource/Forno_di_Zoldo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vodo_di_Cadore"
