"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Programas_de_la_NASA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Programas_de_la_NASA","http://www.w3.org/2000/01/rdf-schema#label","Programas de la NASA"
"http://es.dbpedia.org/resource/Categoría:Programas_de_la_NASA","http://www.w3.org/2004/02/skos/core#prefLabel","Programas de la NASA"
"http://es.dbpedia.org/resource/Categoría:Programas_de_la_NASA","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Proyectos_de_ingeniería"
"http://es.dbpedia.org/resource/Categoría:Programas_de_la_NASA","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programas_de_gobierno"
"http://es.dbpedia.org/resource/Categoría:Programas_de_la_NASA","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:NASA"
"http://es.dbpedia.org/resource/Categoría:Programas_de_la_NASA","http://dbpedia.org/ontology/wikiPageID",7799506
"http://es.dbpedia.org/resource/Categoría:Programas_de_la_NASA","http://dbpedia.org/ontology/wikiPageRevisionID",103684585
"http://es.dbpedia.org/resource/Categoría:Programas_de_la_NASA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Programas_de_la_NASA?oldid=103684585&ns=14"
"http://es.dbpedia.org/resource/Next_Space_Technologies_for_Exploration_Partnerships","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_la_NASA"
"http://es.dbpedia.org/resource/Boeing_X-53_Active_Aeroelastic_Wing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_la_NASA"
"http://es.dbpedia.org/resource/Hábitat_de_Espacio_Profundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_la_NASA"
"http://es.dbpedia.org/resource/Desert_Research_and_Technology_Studies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_la_NASA"
"http://es.dbpedia.org/resource/NEEMO","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_la_NASA"
"http://es.dbpedia.org/resource/Mars_Next_Generation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_la_NASA"
"http://es.dbpedia.org/resource/Programa_Artemisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_la_NASA"
"http://es.dbpedia.org/resource/Programa_de_Exploración_de_Marte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_la_NASA"
"http://es.dbpedia.org/resource/Rover_Autónomo_para_Entornos_Extremos_(AREE)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_la_NASA"
"http://es.dbpedia.org/resource/Categoría:Programa_Orion","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programas_de_la_NASA"
"http://es.dbpedia.org/resource/Global_Precipitation_Measurement","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_la_NASA"
"http://es.dbpedia.org/resource/Manned_Space_Flight_Network","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_la_NASA"
"http://es.dbpedia.org/resource/Boeing_X-37","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_la_NASA"
"http://es.dbpedia.org/resource/Commercial_Lunar_Payload_Services","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_la_NASA"
"http://es.dbpedia.org/resource/Tracking_and_Data_Relay_Satellite_System","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_la_NASA"
"http://es.dbpedia.org/resource/Spacecraft_Tracking_and_Data_Acquisition_Network","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_la_NASA"
"http://es.dbpedia.org/resource/Proyecto_Cuevas_de_Marte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_la_NASA"
"http://es.dbpedia.org/resource/Programa_de_Tripulación_Comercial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_la_NASA"
"http://es.dbpedia.org/resource/A-train_(constelación_de_satélites)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_la_NASA"
