"subject","predicate","object"
"http://es.dbpedia.org/resource/Meiraos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Meiraos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Meiraos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Meiraos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Meiraos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Meiraos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Meiraos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Meiraos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Meiraos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Meiraos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Meiraos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Meiraos","http://www.w3.org/2000/01/rdf-schema#label","Meiraos"
"http://es.dbpedia.org/resource/Meiraos","http://www.w3.org/2000/01/rdf-schema#comment","Santa María de Meiraos es una parroquia y lugar del municipio español de Folgoso de Caurel, en la provincia de Lugo, Galicia."
"http://es.dbpedia.org/resource/Meiraos","http://xmlns.com/foaf/0.1/name","Meiraos"
"http://es.dbpedia.org/resource/Meiraos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Folgoso_de_Caurel"
"http://es.dbpedia.org/resource/Meiraos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Lugo"
"http://es.dbpedia.org/resource/Meiraos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Folgoso_de_Caurel"
"http://es.dbpedia.org/resource/Meiraos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Meiraos"
"http://es.dbpedia.org/resource/Meiraos","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Meiraos","http://es.dbpedia.org/property/censo",2019
"http://es.dbpedia.org/resource/Meiraos","http://es.dbpedia.org/property/codProvincia",27
"http://es.dbpedia.org/resource/Meiraos","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Quiroga"
"http://es.dbpedia.org/resource/Meiraos","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Meiraos","http://es.dbpedia.org/property/mapaLoc","Lugo"
"http://es.dbpedia.org/resource/Meiraos","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Meiraos","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Folgoso_de_Caurel"
"http://es.dbpedia.org/resource/Meiraos","http://es.dbpedia.org/property/nombre","Meiraos"
"http://es.dbpedia.org/resource/Meiraos","http://es.dbpedia.org/property/núcleos",7
"http://es.dbpedia.org/resource/Meiraos","http://es.dbpedia.org/property/población",113
"http://es.dbpedia.org/resource/Meiraos","http://es.dbpedia.org/property/tipo","Parroquia de Galicia"
"http://es.dbpedia.org/resource/Meiraos","http://dbpedia.org/ontology/wikiPageID",9248442
"http://es.dbpedia.org/resource/Meiraos","http://dbpedia.org/ontology/wikiPageRevisionID",126425003
"http://es.dbpedia.org/resource/Meiraos","http://dbpedia.org/ontology/wikiPageLength",1782
"http://es.dbpedia.org/resource/Meiraos","http://dbpedia.org/ontology/areaCode","27"
"http://es.dbpedia.org/resource/Meiraos","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Meiraos","http://dbpedia.org/ontology/populationTotal",113
"http://es.dbpedia.org/resource/Meiraos","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Meiraos","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Quiroga"
"http://es.dbpedia.org/resource/Meiraos","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Folgoso_do_Courel"
"http://es.dbpedia.org/resource/Meiraos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Meiraos?oldid=126425003&ns=0"
"http://es.dbpedia.org/resource/Meiraos","http://dbpedia.org/ontology/abstract","Santa María de Meiraos es una parroquia y lugar del municipio español de Folgoso de Caurel, en la provincia de Lugo, Galicia."
"http://es.wikipedia.org/wiki/Meiraos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Meiraos"
