"subject","predicate","object"
"http://es.dbpedia.org/resource/Maria_Carmenza_Morales_Rendon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Carmenza_Morales"
"http://es.dbpedia.org/resource/María_Carmenza_Morales_Rendón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Carmenza_Morales"
"http://es.wikipedia.org/wiki/María_Carmenza_Morales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Carmenza_Morales"
"http://es.dbpedia.org/resource/María_Carmenza_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Carmenza_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Carmenza_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Carmenza_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Carmenza_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Carmenza_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Carmenza_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Carmenza_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Carmenza_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Carmenza_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Carmenza_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/María_Carmenza_Morales","http://www.w3.org/2000/01/rdf-schema#label","María Carmenza Morales"
"http://es.dbpedia.org/resource/María_Carmenza_Morales","http://xmlns.com/foaf/0.1/name","(María Carmenza Morales)"
"http://es.dbpedia.org/resource/María_Carmenza_Morales","http://xmlns.com/foaf/0.1/name","María Carmenza Morales Rendón"
"http://es.dbpedia.org/resource/María_Carmenza_Morales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/María_Carmenza_Morales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Colombia"
"http://es.dbpedia.org/resource/María_Carmenza_Morales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Carmenza_Morales"
"http://es.dbpedia.org/resource/María_Carmenza_Morales","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/María_Carmenza_Morales","http://es.dbpedia.org/property/fechaNacimiento",21
"http://es.dbpedia.org/resource/María_Carmenza_Morales","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/María_Carmenza_Morales","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Itagüí"
"http://es.dbpedia.org/resource/María_Carmenza_Morales","http://es.dbpedia.org/property/nombre","(María Carmenza Morales)"
"http://es.dbpedia.org/resource/María_Carmenza_Morales","http://es.dbpedia.org/property/nombrecompleto","María Carmenza Morales Rendón"
"http://es.dbpedia.org/resource/María_Carmenza_Morales","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Itagüí"
"http://es.dbpedia.org/resource/María_Carmenza_Morales","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/María_Carmenza_Morales","http://dbpedia.org/ontology/wikiPageID",3804935
"http://es.dbpedia.org/resource/María_Carmenza_Morales","http://dbpedia.org/ontology/wikiPageRevisionID",129100557
"http://es.dbpedia.org/resource/María_Carmenza_Morales","http://dbpedia.org/ontology/wikiPageLength",1697
"http://es.dbpedia.org/resource/María_Carmenza_Morales","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/María_Carmenza_Morales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Carmenza_Morales?oldid=129100557&ns=0"
"http://es.dbpedia.org/resource/Maria_Carmenza_Morales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Carmenza_Morales"
