"subject","predicate","object"
"http://es.wikipedia.org/wiki/Europa_India_Gateway","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Europa_India_Gateway"
"http://es.dbpedia.org/resource/Europa_India_Gateway","http://www.w3.org/2000/01/rdf-schema#label","Europa India Gateway"
"http://es.dbpedia.org/resource/Europa_India_Gateway","http://www.w3.org/2000/01/rdf-schema#comment","Europe India Gateway ​​(EIG) es un sistema de cable de comunicaciones submarino para conectar el Reino Unido, Portugal, Gibraltar, Mónaco, Francia, Libia, Egipto, Arabia Saudita, Yibuti, Omán, Emiratos Árabes Unidos e India."
"http://es.dbpedia.org/resource/Europa_India_Gateway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cables_de_comunicaciones_submarinos_del_mar_Mediterráneo"
"http://es.dbpedia.org/resource/Europa_India_Gateway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Europa_India_Gateway"
"http://es.dbpedia.org/resource/Europa_India_Gateway","http://dbpedia.org/ontology/wikiPageID",9108608
"http://es.dbpedia.org/resource/Europa_India_Gateway","http://dbpedia.org/ontology/wikiPageRevisionID",129062687
"http://es.dbpedia.org/resource/Europa_India_Gateway","http://dbpedia.org/ontology/wikiPageLength",1995
"http://es.dbpedia.org/resource/Europa_India_Gateway","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Europa_India_Gateway?oldid=129062687&ns=0"
"http://es.dbpedia.org/resource/Europa_India_Gateway","http://dbpedia.org/ontology/abstract","Europe India Gateway ​​(EIG) es un sistema de cable de comunicaciones submarino para conectar el Reino Unido, Portugal, Gibraltar, Mónaco, Francia, Libia, Egipto, Arabia Saudita, Yibuti, Omán, Emiratos Árabes Unidos e India."
