"subject","predicate","object"
"http://es.dbpedia.org/resource/Schizomussaenda","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hutch."
"http://es.dbpedia.org/resource/Buxus_nyasica","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hutch."
"http://es.dbpedia.org/resource/Adenoglossa_decurrens","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hutch."
"http://es.dbpedia.org/resource/Hutch.","http://www.w3.org/2000/01/rdf-schema#label","Hutch."
"http://es.dbpedia.org/resource/Hutch.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fw9c1"
"http://es.dbpedia.org/resource/Hutch.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hutch."
"http://es.dbpedia.org/resource/Hutch.","http://dbpedia.org/ontology/wikiPageID",1711163
"http://es.dbpedia.org/resource/Hutch.","http://dbpedia.org/ontology/wikiPageRevisionID",17926976
"http://es.dbpedia.org/resource/Hutch.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/John_Hutchinson"
"http://es.dbpedia.org/resource/Hutch.","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Hutch.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hutch.?oldid=17926976&ns=0"
"http://es.dbpedia.org/resource/Croton_megalocarpus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hutch."
"http://es.dbpedia.org/resource/Zoutpansbergia","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hutch."
"http://es.wikipedia.org/wiki/Hutch.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hutch."
"http://es.dbpedia.org/resource/Triphyophyllum_peltatum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hutch."
"http://es.dbpedia.org/resource/Habropetalum_dawei","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hutch."
