"subject","predicate","object"
"http://es.wikipedia.org/wiki/John_Bollinger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Bollinger"
"http://es.dbpedia.org/resource/John_Bollinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Bollinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Bollinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Bollinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Bollinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Bollinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Bollinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Bollinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Bollinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Bollinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Bollinger","http://www.w3.org/2000/01/rdf-schema#label","John Bollinger"
"http://es.dbpedia.org/resource/John_Bollinger","http://www.w3.org/2000/01/rdf-schema#comment","John A. Bollinger (nacido en 1950) es un autor  Estadounidense, , que ha contribuido en el campo del análisis técnico con el desarrollo de las Bandas de Bollinger. Bollinger fue el primer analista en obtener ambas certificaciones , CFA Chartered Financial Analyst y CMT . Ha sido, a su vez, galardonado con numerosos premios debido a la transcendencia de sus teorías."
"http://es.dbpedia.org/resource/John_Bollinger","http://xmlns.com/foaf/0.1/name","John Bollinger"
"http://es.dbpedia.org/resource/John_Bollinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Análisis_financiero"
"http://es.dbpedia.org/resource/John_Bollinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Análisis_técnico"
"http://es.dbpedia.org/resource/John_Bollinger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Bollinger"
"http://es.dbpedia.org/resource/John_Bollinger","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/Market_Technicians_Association"
