"subject","predicate","object"
"http://dbpedia.org/resource/Battledore_and_shuttlecock","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Battledore_and_Shuttlecock"
"http://es.dbpedia.org/resource/Battledore","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Battledore_and_Shuttlecock"
"http://es.dbpedia.org/resource/Battledore_and_Shuttlecock","http://www.w3.org/2000/01/rdf-schema#label","Battledore and Shuttlecock"
"http://es.dbpedia.org/resource/Battledore_and_Shuttlecock","http://www.w3.org/2000/01/rdf-schema#comment","Battledore and Shuttlecock o Jeu de Volantis es un antiguo juego parecido al actual bádminton. Battledore se refiere a una raqueta similar a las de tenis o badminton. Shuttlecock significa volante o pluma, en inglés."
"http://es.dbpedia.org/resource/Battledore_and_Shuttlecock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07scsq"
"http://es.dbpedia.org/resource/Battledore_and_Shuttlecock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bádminton"
"http://es.dbpedia.org/resource/Battledore_and_Shuttlecock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Battledore_and_Shuttlecock"
"http://es.dbpedia.org/resource/Battledore_and_Shuttlecock","http://dbpedia.org/ontology/wikiPageID",759977
"http://es.dbpedia.org/resource/Battledore_and_Shuttlecock","http://dbpedia.org/ontology/wikiPageRevisionID",118198800
"http://es.dbpedia.org/resource/Battledore_and_Shuttlecock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tradgames.org.uk/games/Battledore-Shuttlecock.htm"
"http://es.dbpedia.org/resource/Battledore_and_Shuttlecock","http://dbpedia.org/ontology/wikiPageLength",573
"http://es.dbpedia.org/resource/Battledore_and_Shuttlecock","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Battledore_and_Shuttlecock?oldid=118198800&ns=0"
"http://es.dbpedia.org/resource/Battledore_and_Shuttlecock","http://dbpedia.org/ontology/abstract","Battledore and Shuttlecock o Jeu de Volantis es un antiguo juego parecido al actual bádminton. Battledore se refiere a una raqueta similar a las de tenis o badminton. Shuttlecock significa volante o pluma, en inglés."
"http://es.dbpedia.org/resource/Battledore_and_shuttlecock","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Battledore_and_Shuttlecock"
"http://es.dbpedia.org/resource/Jeu_de_Volantis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Battledore_and_Shuttlecock"
"http://es.wikipedia.org/wiki/Battledore_and_Shuttlecock","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Battledore_and_Shuttlecock"
