"subject","predicate","object"
"http://es.dbpedia.org/resource/Angel_Caffarena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángel_Caffarena"
"http://es.wikipedia.org/wiki/Ángel_Caffarena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ángel_Caffarena"
"http://es.dbpedia.org/resource/Ángel_Caffarena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ángel_Caffarena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ángel_Caffarena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ángel_Caffarena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ángel_Caffarena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ángel_Caffarena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ángel_Caffarena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ángel_Caffarena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ángel_Caffarena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ángel_Caffarena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ángel_Caffarena","http://www.w3.org/2000/01/rdf-schema#label","Ángel Caffarena"
"http://es.dbpedia.org/resource/Ángel_Caffarena","http://www.w3.org/2000/01/rdf-schema#comment","Ángel Caffarena Such (n. Málaga, 16 de octubre de 1914 - f. ídem, 25 de febrero de 1998) fue un editor de poesía."
"http://es.dbpedia.org/resource/Ángel_Caffarena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Ángel_Caffarena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Málaga"
"http://es.dbpedia.org/resource/Ángel_Caffarena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_de_la_Generación_del_27"
"http://es.dbpedia.org/resource/Ángel_Caffarena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ángel_Caffarena"
"http://es.dbpedia.org/resource/Ángel_Caffarena","http://dbpedia.org/ontology/wikiPageID",3003152
"http://es.dbpedia.org/resource/Ángel_Caffarena","http://dbpedia.org/ontology/wikiPageRevisionID",127569127
"http://es.dbpedia.org/resource/Ángel_Caffarena","http://dbpedia.org/ontology/wikiPageLength",2088
"http://es.dbpedia.org/resource/Ángel_Caffarena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ángel_Caffarena?oldid=127569127&ns=0"
"http://es.dbpedia.org/resource/Ángel_Caffarena","http://dbpedia.org/ontology/abstract","Ángel Caffarena Such (n. Málaga, 16 de octubre de 1914 - f. ídem, 25 de febrero de 1998) fue un editor de poesía."
