"subject","predicate","object"
"http://es.dbpedia.org/resource/Montaldeo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Parodi_Ligure"
"http://es.dbpedia.org/resource/Gavi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Parodi_Ligure"
"http://es.wikipedia.org/wiki/Parodi_Ligure","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parodi_Ligure"
"http://dbpedia.org/resource/Parodi_Ligure","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parodi_Ligure"
"http://es.dbpedia.org/resource/Parodi_Ligure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Parodi_Ligure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Parodi_Ligure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parodi_Ligure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parodi_Ligure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parodi_Ligure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parodi_Ligure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Parodi_Ligure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Parodi_Ligure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Parodi_Ligure","http://www.w3.org/2000/01/rdf-schema#label","Parodi Ligure"
"http://es.dbpedia.org/resource/Parodi_Ligure","http://www.w3.org/2000/01/rdf-schema#comment","Parodi Ligure es una localidad y comune italiana de la provincia de Alessandria, región de Piamonte, con 751 habitantes."
"http://es.dbpedia.org/resource/Parodi_Ligure","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08rfgs"
"http://es.dbpedia.org/resource/Parodi_Ligure","http://xmlns.com/foaf/0.1/name","Parodi Ligure"
"http://es.dbpedia.org/resource/Parodi_Ligure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Alessandria"
"http://es.dbpedia.org/resource/Parodi_Ligure","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parodi_Ligure"
"http://es.dbpedia.org/resource/Parodi_Ligure","http://es.dbpedia.org/property/códigoPostal",15060
"http://es.dbpedia.org/resource/Parodi_Ligure","http://es.dbpedia.org/property/densidad",6008
"http://es.dbpedia.org/resource/Parodi_Ligure","http://es.dbpedia.org/property/dirigente","Ferruccio Repetto"
"http://es.dbpedia.org/resource/Parodi_Ligure","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Parodi_Ligure","http://es.dbpedia.org/property/div","Cadegualchi, Cadepiaggio, Ca di Massa, Tramontana, Tramontanino"
"http://es.dbpedia.org/resource/Parodi_Ligure","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montaldeo"
"http://es.dbpedia.org/resource/Parodi_Ligure","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bosio"
"http://es.dbpedia.org/resource/Parodi_Ligure","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Cristoforo_(Italia)"
"http://es.dbpedia.org/resource/Parodi_Ligure","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gavi"
"http://es.dbpedia.org/resource/Parodi_Ligure","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mornese"
"http://es.dbpedia.org/resource/Parodi_Ligure","http://es.dbpedia.org/property/elevaciónMedia",330
"http://es.dbpedia.org/resource/Parodi_Ligure","http://es.dbpedia.org/property/gentilicio","parodesi"
"http://es.dbpedia.org/resource/Parodi_Ligure","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Parodi_Ligure","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Parodi_Ligure","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Parodi_Ligure","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Parodi_Ligure","http://es.dbpedia.org/property/nombre","Parodi Ligure"
"http://es.dbpedia.org/resource/Parodi_Ligure","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Parodi_Ligure","http://es.dbpedia.org/property/población",751
"http://es.dbpedia.org/resource/Parodi_Ligure","http://es.dbpedia.org/property/poblaciónAño",2006-12-31
"http://es.dbpedia.org/resource/Parodi_Ligure","http://es.dbpedia.org/property/prefijoTelefónico",143
"http://es.dbpedia.org/resource/Parodi_Ligure","http://es.dbpedia.org/property/superficie",12.5
"http://es.dbpedia.org/resource/Parodi_Ligure","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Piamonte"
"http://es.dbpedia.org/resource/Parodi_Ligure","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Alessandria"
"http://es.dbpedia.org/resource/Parodi_Ligure","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Parodi_Ligure","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Parodi_Ligure","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Parodi_Ligure","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Parodi_Ligure","http://dbpedia.org/ontology/wikiPageID",3476436
