"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Santa_Catarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Santa_Catarina","http://www.w3.org/2000/01/rdf-schema#label","Historia de Santa Catarina"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Santa_Catarina","http://www.w3.org/2004/02/skos/core#prefLabel","Historia de Santa Catarina"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Santa_Catarina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Brasil_por_estado"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Santa_Catarina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estado_de_Santa_Catarina"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Santa_Catarina","http://dbpedia.org/ontology/wikiPageID",7255663
"http://es.dbpedia.org/resource/Categoría:Historia_de_Santa_Catarina","http://dbpedia.org/ontology/wikiPageRevisionID",88483315
"http://es.dbpedia.org/resource/Categoría:Historia_de_Santa_Catarina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_de_Santa_Catarina?oldid=88483315&ns=14"
"http://es.dbpedia.org/resource/Ruta_del_ganado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Santa_Catarina"
"http://es.dbpedia.org/resource/Territorio_del_Iguazú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Santa_Catarina"
"http://es.dbpedia.org/resource/Capitanía_de_Santa_Catalina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Santa_Catarina"
"http://es.dbpedia.org/resource/Provincia_de_Santa_Catarina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Santa_Catarina"
"http://es.dbpedia.org/resource/República_Juliana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Santa_Catarina"
