"subject","predicate","object"
"http://es.dbpedia.org/resource/Josh_White","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Mary_Lou_Williams"
"http://dbpedia.org/resource/Mary_Lou_Williams","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mary_Lou_Williams"
"http://es.dbpedia.org/resource/Mary_Lou_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mary_Lou_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mary_Lou_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mary_Lou_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mary_Lou_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mary_Lou_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mary_Lou_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mary_Lou_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mary_Lou_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mary_Lou_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mary_Lou_Williams","http://www.w3.org/2000/01/rdf-schema#label","Mary Lou Williams"
"http://es.dbpedia.org/resource/Mary_Lou_Williams","http://www.w3.org/2000/01/rdf-schema#comment","Mary Elfrieda Scruggs, conocida en el mundo del jazz como Mary Lou Williams (Atlanta, Georgia, 8 de mayo de 1910 - Durham, Carolina del Norte, 28 de mayo de 1981) fue una pianista, arreglista y compositora estadounidense que desarrolló su trabajo con músicos de swing, bebop e, incluso, free jazz."
"http://es.dbpedia.org/resource/Mary_Lou_Williams","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mtg_"
"http://es.dbpedia.org/resource/Mary_Lou_Williams","http://xmlns.com/foaf/0.1/name","Mary Lou Williams"
"http://es.dbpedia.org/resource/Mary_Lou_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honorarios_de_Bates_College"
"http://es.dbpedia.org/resource/Mary_Lou_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arreglistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mary_Lou_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mary_Lou_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_bop"
