"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ejército_de_Revolucionarios_(Siria)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ejército_de_Revolucionarios_(Siria)"
"http://es.dbpedia.org/resource/Ejército_de_Revolucionarios_(Siria)","http://www.w3.org/2000/01/rdf-schema#label","Ejército de Revolucionarios (Siria)"
"http://es.dbpedia.org/resource/Ejército_de_Revolucionarios_(Siria)","http://www.w3.org/2000/01/rdf-schema#comment","El Ejército de Revolucionarios (en árabe: جيش الثوار), o Jaysh al-Thuwar, es una unidad de protección armada aliada a la coalición rebelde, ha tenido participación en la Guerra Civil Siria. Creada en mayo de 2015, con presencia en seis provincias, se considera un ambicioso grupo que tiene como objetivo unir a los Árabes, Kurdos y Turcomanos. Con su objetivo de luchar contra el bando leal al gobierno sirio y contra el Estado Islámico, espera convertirse en uno de los grupos rebeldes más relevantes en el norte de Siria y la consolidación democrática de los rebeldes en una coalición. Fue considerado como uno de los «potenciales agentes de poder» en Alepo, Hama, Idlib, y la provincia de Latakia.​"
"http://es.dbpedia.org/resource/Ejército_de_Revolucionarios_(Siria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facciones_antigubernamentales_de_la_Guerra_Civil_Siria"
"http://es.dbpedia.org/resource/Ejército_de_Revolucionarios_(Siria)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ejército_de_Revolucionarios_(Siria)"
"http://es.dbpedia.org/resource/Ejército_de_Revolucionarios_(Siria)","http://es.dbpedia.org/property/acciones","http://es.dbpedia.org/resource/Ofensiva_de_la_represa_de_Tishrín"
"http://es.dbpedia.org/resource/Ejército_de_Revolucionarios_(Siria)","http://es.dbpedia.org/property/acciones","http://es.dbpedia.org/resource/Ofensiva_de_Al-Hawl"
"http://es.dbpedia.org/resource/Ejército_de_Revolucionarios_(Siria)","http://es.dbpedia.org/property/acciones","http://es.dbpedia.org/resource/Guerra_civil_siria"
"http://es.dbpedia.org/resource/Ejército_de_Revolucionarios_(Siria)","http://es.dbpedia.org/property/acciones","Participación turca en la Guerra Civil Siria"
"http://es.dbpedia.org/resource/Ejército_de_Revolucionarios_(Siria)","http://es.dbpedia.org/property/acciones","http://es.dbpedia.org/resource/Ofensiva_de_Al-Shaddadah"
"http://es.dbpedia.org/resource/Ejército_de_Revolucionarios_(Siria)","http://es.dbpedia.org/property/enemigos","Fuerzas Armadas de Siria"
"http://es.dbpedia.org/resource/Ejército_de_Revolucionarios_(Siria)","http://es.dbpedia.org/property/estatus","Activa"
"http://es.dbpedia.org/resource/Ejército_de_Revolucionarios_(Siria)","http://es.dbpedia.org/property/fechas",3
"http://es.dbpedia.org/resource/Ejército_de_Revolucionarios_(Siria)","http://es.dbpedia.org/property/logo",200
"http://es.dbpedia.org/resource/Ejército_de_Revolucionarios_(Siria)","http://es.dbpedia.org/property/logo","Logo oficial de Jaysh al-Thuwar"
"http://es.dbpedia.org/resource/Ejército_de_Revolucionarios_(Siria)","http://es.dbpedia.org/property/logo",150
"http://es.dbpedia.org/resource/Ejército_de_Revolucionarios_(Siria)","http://es.dbpedia.org/property/logo","(Bandera de Jaysh al-Thuwar)"
"http://es.dbpedia.org/resource/Ejército_de_Revolucionarios_(Siria)","http://es.dbpedia.org/property/nombre","Ejército de Revolucionarios"
"http://es.dbpedia.org/resource/Ejército_de_Revolucionarios_(Siria)","http://es.dbpedia.org/property/objetivos","Unir a árabes, kurdos y turcomanos en la guerra contra el gobierno sirio."
"http://es.dbpedia.org/resource/Ejército_de_Revolucionarios_(Siria)","http://es.dbpedia.org/property/tamaño","~3000"
"http://es.dbpedia.org/resource/Ejército_de_Revolucionarios_(Siria)","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Siria"
"http://es.dbpedia.org/resource/Ejército_de_Revolucionarios_(Siria)","http://dbpedia.org/ontology/wikiPageID",7493865
"http://es.dbpedia.org/resource/Ejército_de_Revolucionarios_(Siria)","http://dbpedia.org/ontology/wikiPageRevisionID",120149510
