"subject","predicate","object"
"http://dbpedia.org/resource/Lust_for_Life_(Lana_Del_Rey_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lust_for_Life_(canción_de_Lana_Del_Rey)"
"http://es.dbpedia.org/resource/Lust_for_Life_(canción_de_Lana_Del_Rey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Lust_for_Life_(canción_de_Lana_Del_Rey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Lust_for_Life_(canción_de_Lana_Del_Rey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lust_for_Life_(canción_de_Lana_Del_Rey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Lust_for_Life_(canción_de_Lana_Del_Rey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Lust_for_Life_(canción_de_Lana_Del_Rey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lust_for_Life_(canción_de_Lana_Del_Rey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lust_for_Life_(canción_de_Lana_Del_Rey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lust_for_Life_(canción_de_Lana_Del_Rey)","http://www.w3.org/2000/01/rdf-schema#label","Lust for Life (canción de Lana Del Rey)"
"http://es.dbpedia.org/resource/Lust_for_Life_(canción_de_Lana_Del_Rey)","http://www.w3.org/2000/01/rdf-schema#comment","«Lust for Life» es una canción grabada por la cantante estadounidense Lana Del Rey con una aparición especial del cantante canadiense The Weeknd. Escrita y producida por Del Rey y Rick Nowels, la canción cuenta con créditos de escritura adicional de The Weeknd y Max Martin y producción adicional de Dean Reid y Kieron Menzies. Polydor Records e Interscope Records la lanzaron el 19 de abril de 2017 como el segundo sencillo del quinto álbum de estudio homónimo (2017) de Del Rey. Una canción de dream pop, «Lust for Life» es una reminiscencia de la música de la década de 1960, especialmente de girl groups como The Shangri-Las y The Angels; la canción de 1963 de este último «My Boyfriend's Back» está referenciada en la letra. También cita el poema Invictus del poeta inglés William Ernest Henley "
"http://es.dbpedia.org/resource/Lust_for_Life_(canción_de_Lana_Del_Rey)","http://xmlns.com/foaf/0.1/name","Lust for Life"
"http://es.dbpedia.org/resource/Lust_for_Life_(canción_de_Lana_Del_Rey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Lana_Del_Rey"
"http://es.dbpedia.org/resource/Lust_for_Life_(canción_de_Lana_Del_Rey)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lust_for_Life_(canción_de_Lana_Del_Rey)"
"http://es.dbpedia.org/resource/Lust_for_Life_(canción_de_Lana_Del_Rey)","http://es.dbpedia.org/property/artista","Lana Del Rey con The Weeknd"
"http://es.dbpedia.org/resource/Lust_for_Life_(canción_de_Lana_Del_Rey)","http://es.dbpedia.org/property/añoa",2017
"http://es.dbpedia.org/resource/Lust_for_Life_(canción_de_Lana_Del_Rey)","http://es.dbpedia.org/property/añoac",2017
"http://es.dbpedia.org/resource/Lust_for_Life_(canción_de_Lana_Del_Rey)","http://es.dbpedia.org/property/carátula","Lana Del Rey - Lust for Life logo.png"
"http://es.dbpedia.org/resource/Lust_for_Life_(canción_de_Lana_Del_Rey)","http://es.dbpedia.org/property/cronología","Sencillos de Lana Del Rey"
"http://es.dbpedia.org/resource/Lust_for_Life_(canción_de_Lana_Del_Rey)","http://es.dbpedia.org/property/duración","264.0"
"http://es.dbpedia.org/resource/Lust_for_Life_(canción_de_Lana_Del_Rey)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_música"
"http://es.dbpedia.org/resource/Lust_for_Life_(canción_de_Lana_Del_Rey)","http://es.dbpedia.org/property/grabación","The Green Building"
"http://es.dbpedia.org/resource/Lust_for_Life_(canción_de_Lana_Del_Rey)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Dream_pop"
"http://es.dbpedia.org/resource/Lust_for_Life_(canción_de_Lana_Del_Rey)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_barroco"
"http://es.dbpedia.org/resource/Lust_for_Life_(canción_de_Lana_Del_Rey)","http://es.dbpedia.org/property/ladoA","http://es.dbpedia.org/resource/Love_(canción_de_Lana_Del_Rey)"
"http://es.dbpedia.org/resource/Lust_for_Life_(canción_de_Lana_Del_Rey)","http://es.dbpedia.org/property/nombre","Lust for Life"
"http://es.dbpedia.org/resource/Lust_for_Life_(canción_de_Lana_Del_Rey)","http://es.dbpedia.org/property/productor","Lana Del Rey, Rick Nowels, Kieron Menzies, Dean Reid"
"http://es.dbpedia.org/resource/Lust_for_Life_(canción_de_Lana_Del_Rey)","http://es.dbpedia.org/property/publicación",19
