"subject","predicate","object"
"http://es.dbpedia.org/resource/Bernardino_López_de_Carvajal_y_Sande","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Patriarcado_latino_de_Jerusalén"
"http://es.dbpedia.org/resource/Alberto_de_Jerusalén","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Patriarcado_latino_de_Jerusalén"
"http://es.dbpedia.org/resource/Patriarca_Latino_de_Jerusalen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patriarcado_latino_de_Jerusalén"
"http://es.dbpedia.org/resource/Patriarca_Latino_de_Jerusalén","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patriarcado_latino_de_Jerusalén"
"http://es.dbpedia.org/resource/Patriarca_latino_de_Jerusalen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patriarcado_latino_de_Jerusalén"
"http://es.dbpedia.org/resource/Patriarca_latino_de_Jerusalén","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patriarcado_latino_de_Jerusalén"
"http://es.dbpedia.org/resource/Patriarcado_Latino_de_Jerusalen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patriarcado_latino_de_Jerusalén"
"http://es.dbpedia.org/resource/Patriarcado_Latino_de_Jerusalén","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patriarcado_latino_de_Jerusalén"
"http://es.dbpedia.org/resource/Gerardo_de_Lausana","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Patriarcado_latino_de_Jerusalén"
"http://dbpedia.org/resource/Latin_Patriarchate_of_Jerusalem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Patriarcado_latino_de_Jerusalén"
"http://es.dbpedia.org/resource/Guillermo_II_de_Agen","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Patriarcado_latino_de_Jerusalén"
"http://es.dbpedia.org/resource/Vincenzo_Ludovico_Gotti","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Patriarcado_latino_de_Jerusalén"
"http://es.dbpedia.org/resource/Arnulfo_de_Chocques","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Patriarcado_latino_de_Jerusalén"
"http://es.dbpedia.org/resource/Garmond_de_Picquigny","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Patriarcado_latino_de_Jerusalén"
"http://es.dbpedia.org/resource/Esteban_de_la_Ferté","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Patriarcado_latino_de_Jerusalén"
"http://es.dbpedia.org/resource/Pompeo_Aldrovandi","http://es.dbpedia.org/property/obispo","http://es.dbpedia.org/resource/Patriarcado_latino_de_Jerusalén"
"http://es.dbpedia.org/resource/Pompeo_Aldrovandi","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Patriarcado_latino_de_Jerusalén"
"http://es.dbpedia.org/resource/Patriarcado_latino_de_Jerusalén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Patriarcado_latino_de_Jerusalén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
