"subject","predicate","object"
"http://es.dbpedia.org/resource/Maestro_de_Castelseprio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_IX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_IX","http://www.w3.org/2000/01/rdf-schema#label","Pintores de Italia del siglo IX"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_IX","http://www.w3.org/2004/02/skos/core#prefLabel","Pintores de Italia del siglo IX"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_del_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Italianos_del_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_del_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_IX","http://dbpedia.org/ontology/wikiPageID",5655739
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_IX","http://dbpedia.org/ontology/wikiPageRevisionID",98421775
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_IX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pintores_de_Italia_del_siglo_IX?oldid=98421775&ns=14"
