"subject","predicate","object"
"http://es.dbpedia.org/resource/Tierra_de_nadie_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Siempre_estáis_allí"
"http://es.dbpedia.org/resource/Tierra_de_nadie_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Siempre_estáis_allí"
"http://es.dbpedia.org/resource/En_un_lugar_de_la_marcha","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Siempre_estáis_allí"
"http://es.dbpedia.org/resource/En_un_lugar_de_la_marcha","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Siempre_estáis_allí"
"http://es.dbpedia.org/resource/Siempre_estáis_allí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Siempre_estáis_allí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Siempre_estáis_allí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Siempre_estáis_allí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Siempre_estáis_allí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Siempre_estáis_allí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Siempre_estáis_allí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Siempre_estáis_allí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Siempre_estáis_allí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Siempre_estáis_allí","http://www.w3.org/2000/01/rdf-schema#label","Siempre estáis allí"
"http://es.dbpedia.org/resource/Siempre_estáis_allí","http://www.w3.org/2000/01/rdf-schema#comment","Siempre estáis allí es el segundo disco en directo de la banda española de heavy metal Barón Rojo. El disco se publicó en 1986 y fue producido por Barón Rojo para Chapa Discos. Fue grabado en el Palacio de los Deportes de Madrid en febrero de 1984, en dos conciertos consecutivos en los que también se grabó el material que ya había salido editado bajo el título Barón al rojo vivo."
"http://es.dbpedia.org/resource/Siempre_estáis_allí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Barón_Rojo"
"http://es.dbpedia.org/resource/Siempre_estáis_allí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Chapa_Discos"
"http://es.dbpedia.org/resource/Siempre_estáis_allí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_1986"
"http://es.dbpedia.org/resource/Siempre_estáis_allí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_1986"
"http://es.dbpedia.org/resource/Siempre_estáis_allí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Siempre_estáis_allí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Siempre_estáis_allí"
"http://es.dbpedia.org/resource/Siempre_estáis_allí","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/En_un_lugar_de_la_marcha"
"http://es.dbpedia.org/resource/Siempre_estáis_allí","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Chapa_Discos"
"http://es.dbpedia.org/resource/Siempre_estáis_allí","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Siempre_estáis_allí","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Siempre_estáis_allí","http://es.dbpedia.org/property/grabacion","Pabellón de deportes del Real Madrid 10 y 11 de febrero de 1984"
"http://es.dbpedia.org/resource/Siempre_estáis_allí","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Barón_Rojo_(banda)"
"http://es.dbpedia.org/resource/Siempre_estáis_allí","http://es.dbpedia.org/property/lanzamiento",1986
"http://es.dbpedia.org/resource/Siempre_estáis_allí","http://es.dbpedia.org/property/nombre","Siempre estáis allí"
"http://es.dbpedia.org/resource/Siempre_estáis_allí","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Tierra_de_nadie_(álbum)"
"http://es.dbpedia.org/resource/Siempre_estáis_allí","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Siempre_estáis_allí","http://es.dbpedia.org/property/productor","Barón Rojo"
"http://es.dbpedia.org/resource/Siempre_estáis_allí","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_en_vivo"
"http://es.dbpedia.org/resource/Siempre_estáis_allí","http://es.dbpedia.org/property/tipoColor","álbum"
"http://es.dbpedia.org/resource/Siempre_estáis_allí","http://dbpedia.org/ontology/wikiPageID",1448866
"http://es.dbpedia.org/resource/Siempre_estáis_allí","http://dbpedia.org/ontology/wikiPageRevisionID",129163291
"http://es.dbpedia.org/resource/Siempre_estáis_allí","http://dbpedia.org/ontology/wikiPageLength",2420
