"subject","predicate","object"
"http://es.dbpedia.org/resource/Yimmy_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yimmy_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yimmy_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yimmy_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yimmy_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yimmy_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yimmy_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yimmy_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yimmy_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yimmy_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yimmy_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yimmy_Cano","http://www.w3.org/2000/01/rdf-schema#label","Yimmy Cano"
"http://es.dbpedia.org/resource/Yimmy_Cano","http://www.w3.org/2000/01/rdf-schema#comment","Yimmy Adán Cano Morínigo  (n. Paraguay; 2 de junio de 1986) es un futbolista paraguayo. Juega de Defensa y su equipo actual es el  de la Segunda División de Paraguay."
"http://es.dbpedia.org/resource/Yimmy_Cano","http://xmlns.com/foaf/0.1/name","Yimmy Adán Cano Morínigo"
"http://es.dbpedia.org/resource/Yimmy_Cano","http://xmlns.com/foaf/0.1/name","Yimmy Cano"
"http://es.dbpedia.org/resource/Yimmy_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Santaní"
"http://es.dbpedia.org/resource/Yimmy_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Capiatá"
"http://es.dbpedia.org/resource/Yimmy_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_12_de_Octubre_Football_Club"
"http://es.dbpedia.org/resource/Yimmy_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportivo_Luqueño"
"http://es.dbpedia.org/resource/Yimmy_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Nacional_(Paraguay)"
"http://es.dbpedia.org/resource/Yimmy_Cano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yimmy_Cano"
"http://es.dbpedia.org/resource/Yimmy_Cano","http://es.dbpedia.org/property/altura",1.72
"http://es.dbpedia.org/resource/Yimmy_Cano","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Nacional_(Paraguay)"
"http://es.dbpedia.org/resource/Yimmy_Cano","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Yimmy_Cano","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Sportivo_Luqueño"
"http://es.dbpedia.org/resource/Yimmy_Cano","http://es.dbpedia.org/property/inicio",2008
"http://es.dbpedia.org/resource/Yimmy_Cano","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Yimmy_Cano","http://es.dbpedia.org/property/nombre","Yimmy Cano"
"http://es.dbpedia.org/resource/Yimmy_Cano","http://es.dbpedia.org/property/nombrecompleto","Yimmy Adán Cano Morínigo"
"http://es.dbpedia.org/resource/Yimmy_Cano","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Yimmy_Cano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Yimmy_Cano","http://dbpedia.org/ontology/wikiPageID",4410338
"http://es.dbpedia.org/resource/Yimmy_Cano","http://dbpedia.org/ontology/wikiPageRevisionID",126521862
"http://es.dbpedia.org/resource/Yimmy_Cano","http://dbpedia.org/ontology/wikiPageLength",1979
"http://es.dbpedia.org/resource/Yimmy_Cano","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Yimmy_Cano","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Yimmy_Cano","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Nacional_(Paraguay)"
"http://es.dbpedia.org/resource/Yimmy_Cano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yimmy_Cano?oldid=126521862&ns=0"
"http://es.dbpedia.org/resource/Yimmy_Cano","http://dbpedia.org/ontology/abstract","Yimmy Adán Cano Morínigo  (n. Paraguay; 2 de junio de 1986) es un futbolista paraguayo. Juega de Defensa y su equipo actual es el  de la Segunda División de Paraguay."
"http://es.wikipedia.org/wiki/Yimmy_Cano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yimmy_Cano"
