"subject","predicate","object"
"http://es.dbpedia.org/resource/Submarino_U-2_(1935)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Submarino_U_2_(1935)"
"http://es.dbpedia.org/resource/U-2_(1935)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Submarino_U_2_(1935)"
"http://es.dbpedia.org/resource/U_2_(1935)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Submarino_U_2_(1935)"
"http://es.dbpedia.org/resource/Submarino_U_2_(1935)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Submarino_U_2_(1935)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Submarino_U_2_(1935)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Submarino_U_2_(1935)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Submarino_U_2_(1935)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Submarino_U_2_(1935)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Submarino_U_2_(1935)","http://www.w3.org/2000/01/rdf-schema#label","Submarino U 2 (1935)"
"http://es.dbpedia.org/resource/Submarino_U_2_(1935)","http://www.w3.org/2000/01/rdf-schema#comment","El U 2 o Unterseeboot 2 fue el segundo submarino alemán de la Kriegsmarine, correspondiente al , y participó en acciones de combate en la Segunda Guerra Mundial hasta su hundimiento el 8 de abril de 1944."
"http://es.dbpedia.org/resource/Submarino_U_2_(1935)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g70m"
"http://es.dbpedia.org/resource/Submarino_U_2_(1935)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.8
"http://es.dbpedia.org/resource/Submarino_U_2_(1935)","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.917
"http://es.dbpedia.org/resource/Submarino_U_2_(1935)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Submarinos_de_la_Kriegsmarine"
"http://es.dbpedia.org/resource/Submarino_U_2_(1935)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Submarinos_Tipo_II"
"http://es.dbpedia.org/resource/Submarino_U_2_(1935)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Submarino_U_2_(1935)"
"http://es.dbpedia.org/resource/Submarino_U_2_(1935)","http://es.dbpedia.org/property/apellido","Sharpe"
"http://es.dbpedia.org/resource/Submarino_U_2_(1935)","http://es.dbpedia.org/property/armamento","• 3 tubos lanzatorpedos a proa"
"http://es.dbpedia.org/resource/Submarino_U_2_(1935)","http://es.dbpedia.org/property/armamento","• 12 minas TMA"
"http://es.dbpedia.org/resource/Submarino_U_2_(1935)","http://es.dbpedia.org/property/armamento","• 5 torpedos"
"http://es.dbpedia.org/resource/Submarino_U_2_(1935)","http://es.dbpedia.org/property/asignado",25
"http://es.dbpedia.org/resource/Submarino_U_2_(1935)","http://es.dbpedia.org/property/astillero","Deutsche Werke de Kiel"
"http://es.dbpedia.org/resource/Submarino_U_2_(1935)","http://es.dbpedia.org/property/autonomía","• 2700 mn a 8 nudos en superficie"
"http://es.dbpedia.org/resource/Submarino_U_2_(1935)","http://es.dbpedia.org/property/autonomía","• 38 mn a 4 nudos sumergido"
"http://es.dbpedia.org/resource/Submarino_U_2_(1935)","http://es.dbpedia.org/property/autonomía",""
"http://es.dbpedia.org/resource/Submarino_U_2_(1935)","http://es.dbpedia.org/property/autorizado",2
"http://es.dbpedia.org/resource/Submarino_U_2_(1935)","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Submarino_U_2_(1935)","http://es.dbpedia.org/property/baja",8
"http://es.dbpedia.org/resource/Submarino_U_2_(1935)","http://es.dbpedia.org/property/banderas",60
"http://es.dbpedia.org/resource/Submarino_U_2_(1935)","http://es.dbpedia.org/property/botado",25
"http://es.dbpedia.org/resource/Submarino_U_2_(1935)","http://es.dbpedia.org/property/calado","3,8 m"
"http://es.dbpedia.org/resource/Submarino_U_2_(1935)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Submarino_Tipo_II"
