"subject","predicate","object"
"http://es.dbpedia.org/resource/Nora_Delgado","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Caucagua"
"http://dbpedia.org/resource/Caucagua","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caucagua"
"http://es.wikipedia.org/wiki/Caucagua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caucagua"
"http://es.dbpedia.org/resource/Municipio_Acevedo","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Caucagua"
"http://es.dbpedia.org/resource/Municipio_Acevedo","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Caucagua"
"http://es.dbpedia.org/resource/Caucagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Caucagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Caucagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Caucagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Caucagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Caucagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Caucagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Caucagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caucagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Caucagua","http://www.w3.org/2000/01/rdf-schema#label","Caucagua"
"http://es.dbpedia.org/resource/Caucagua","http://www.w3.org/2000/01/rdf-schema#comment","Caucagua es una ciudad venezolana del estado Miranda, capital del Municipio Acevedo. Su nombre es un vocablo de raíz cumanagota y significa ""aguas impetuosas"". El pueblo de Caucagua fue llamado Valle de Araguata hacia 1690. Fue refundado con el nombre de Caucagua en 1752. El obispo Mariano Martí le dio el nombre Nuestra Señora del Valle de la Santa Cruz de Caucagua en 1784. La población en 1783 fue 2.422 habitantes.​ Para el censo del año 2011, la ciudad contaba con 88.281 habitantes. El político, profesor y sociólogo Elías Jaua (1969-) es caucagüeño."
"http://es.dbpedia.org/resource/Caucagua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cdn09"
"http://es.dbpedia.org/resource/Caucagua","http://xmlns.com/foaf/0.1/name","Caucagua"
"http://es.dbpedia.org/resource/Caucagua","http://xmlns.com/foaf/0.1/homepage","https://archive.is/20060219124311/http://acevedo-miranda.gob.ve/"
"http://es.dbpedia.org/resource/Caucagua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_Miranda"
"http://es.dbpedia.org/resource/Caucagua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caucagua"
"http://es.dbpedia.org/resource/Caucagua","http://es.dbpedia.org/property/códigoPostal",1246
"http://es.dbpedia.org/resource/Caucagua","http://es.dbpedia.org/property/dirigentesNombres","Juan Aponte Mijares"
"http://es.dbpedia.org/resource/Caucagua","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Caucagua","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Caucagua","http://es.dbpedia.org/property/fundación","En 1752: Caucagua."
"http://es.dbpedia.org/resource/Caucagua","http://es.dbpedia.org/property/fundación","En 1692 ."
"http://es.dbpedia.org/resource/Caucagua","http://es.dbpedia.org/property/gentilicio","Caucagüeño, a"
"http://es.dbpedia.org/resource/Caucagua","http://es.dbpedia.org/property/horario","270.0"
"http://es.dbpedia.org/resource/Caucagua","http://es.dbpedia.org/property/imagen","Mercado Popular en Caucagua, Estado Miranda, Venezuela.jpg"
"http://es.dbpedia.org/resource/Caucagua","http://es.dbpedia.org/property/mapaLoc","Venezuela"
"http://es.dbpedia.org/resource/Caucagua","http://es.dbpedia.org/property/mapaLoc","Miranda"
"http://es.dbpedia.org/resource/Caucagua","http://es.dbpedia.org/property/nombre","Caucagua"
"http://es.dbpedia.org/resource/Caucagua","http://es.dbpedia.org/property/pieDeImagen","Mercado popular en una calle de Caucagua en junio de 2011"
"http://es.dbpedia.org/resource/Caucagua","http://es.dbpedia.org/property/población",87371
"http://es.dbpedia.org/resource/Caucagua","http://es.dbpedia.org/property/poblaciónAño",2016
"http://es.dbpedia.org/resource/Caucagua","http://es.dbpedia.org/property/páginaWeb","web.archive.org/web/https://archive.is/20060219124311/http://acevedo-miranda.gob.ve/"
"http://es.dbpedia.org/resource/Caucagua","http://es.dbpedia.org/property/superficie",3400
"http://es.dbpedia.org/resource/Caucagua","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Caucagua","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_federales_de_Venezuela"
"http://es.dbpedia.org/resource/Caucagua","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Venezuela"
"http://es.dbpedia.org/resource/Caucagua","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Caucagua","http://dbpedia.org/ontology/wikiPageID",135952
"http://es.dbpedia.org/resource/Caucagua","http://dbpedia.org/ontology/wikiPageRevisionID",129842644
"http://es.dbpedia.org/resource/Caucagua","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20060219124311/http:/acevedo-miranda.gob.ve/"
"http://es.dbpedia.org/resource/Caucagua","http://dbpedia.org/ontology/wikiPageLength",7238
"http://es.dbpedia.org/resource/Caucagua","http://dbpedia.org/ontology/demonym","Caucagüeño, a"
"http://es.dbpedia.org/resource/Caucagua","http://dbpedia.org/ontology/populationTotal",88281
"http://es.dbpedia.org/resource/Caucagua","http://dbpedia.org/ontology/postalCode","1246"
"http://es.dbpedia.org/resource/Caucagua","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Estado_Miranda"
"http://es.dbpedia.org/resource/Caucagua","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Municipios_de_Venezuela"
