"subject","predicate","object"
"http://es.dbpedia.org/resource/Atradius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Atradius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Atradius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Atradius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Atradius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Atradius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Atradius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Atradius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Atradius","http://www.w3.org/2000/01/rdf-schema#label","Atradius"
"http://es.dbpedia.org/resource/Atradius","http://www.w3.org/2000/01/rdf-schema#comment","Atradius proporciona seguros de crédito comercial, caución y servicios de recobro en todo el mundo, con presencia en 50 países. Es el proveedor de seguro de crédito del Grupo Catalana Occidente (GCO.MC​). Los seguros de crédito, caución y los productos de recobro ayudan a proteger a las empresas de todo el mundo de los riesgos de impago asociados a la venta a crédito de sus productos y servicios. En 2015 la compañía obtuvo unos ingresos de 1.700 millones de euros.​ La Compañía está calificada “A (excelente) con perspectiva estable” por AM Best​ y “A3 con perspectiva estable” por Moody's.​"
"http://es.dbpedia.org/resource/Atradius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rw05d"
"http://es.dbpedia.org/resource/Atradius","http://xmlns.com/foaf/0.1/name","Atradius"
"http://es.dbpedia.org/resource/Atradius","http://xmlns.com/foaf/0.1/homepage","https://group.atradius.com/"
"http://es.dbpedia.org/resource/Atradius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1925"
"http://es.dbpedia.org/resource/Atradius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aseguradoras_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Atradius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atradius"
