"subject","predicate","object"
"http://es.dbpedia.org/resource/Puente_del_Pradillo","http://es.dbpedia.org/property/abajo","http://es.dbpedia.org/resource/Puente_Felipe_VI"
"http://es.wikipedia.org/wiki/Puente_Felipe_VI","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puente_Felipe_VI"
"http://es.dbpedia.org/resource/Puente_Felipe_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Puente_Felipe_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puente_Felipe_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puente_Felipe_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://es.dbpedia.org/resource/Puente_Felipe_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puente_Felipe_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://es.dbpedia.org/resource/Puente_Felipe_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puente_Felipe_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Puente_Felipe_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Puente_Felipe_VI","http://www.w3.org/2000/01/rdf-schema#label","Puente Felipe VI"
"http://es.dbpedia.org/resource/Puente_Felipe_VI","http://www.w3.org/2000/01/rdf-schema#comment","El Puente Felipe VI antes conocido como Puente Príncipe de Asturias es un puente que cruza el río Tormes a su paso por Salamanca. El puente fue construido en el año 2000. Es uno de los seis puentes que enlazan el núcleo salmantino de la ciudad del margen izquierdo con el área urbana a comienzos del siglo XXI, el puente de Felipe IV comunica específicamente el Barrio de San José y el Barrio de la Fontana y las cercanas vías Paseo Rector Esperabé y Paseo de Canalejas.El puente tiene dos carriles en cada sentido y una acera a cada lado. 
*  Datos: Q47766393"
"http://es.dbpedia.org/resource/Puente_Felipe_VI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Salamanca"
"http://es.dbpedia.org/resource/Puente_Felipe_VI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_Felipe_VI"
"http://es.dbpedia.org/resource/Puente_Felipe_VI","http://es.dbpedia.org/property/abajo","http://es.dbpedia.org/resource/Puente_de_Enrique_Estevan"
"http://es.dbpedia.org/resource/Puente_Felipe_VI","http://es.dbpedia.org/property/ancho",20
"http://es.dbpedia.org/resource/Puente_Felipe_VI","http://es.dbpedia.org/property/arriba","http://es.dbpedia.org/resource/Puente_del_Pradillo"
"http://es.dbpedia.org/resource/Puente_Felipe_VI","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Salamanca"
"http://es.dbpedia.org/resource/Puente_Felipe_VI","http://es.dbpedia.org/property/construcción",2000
"http://es.dbpedia.org/resource/Puente_Felipe_VI","http://es.dbpedia.org/property/cruza","http://es.dbpedia.org/resource/Tormes"
"http://es.dbpedia.org/resource/Puente_Felipe_VI","http://es.dbpedia.org/property/imagen","Puente Príncipe de Asturias Tormes.JPG"
"http://es.dbpedia.org/resource/Puente_Felipe_VI","http://es.dbpedia.org/property/longitud",195
"http://es.dbpedia.org/resource/Puente_Felipe_VI","http://es.dbpedia.org/property/nombre","Puente Felipe VI"
"http://es.dbpedia.org/resource/Puente_Felipe_VI","http://es.dbpedia.org/property/vía","Paseo del Tormes"
"http://es.dbpedia.org/resource/Puente_Felipe_VI","http://dbpedia.org/ontology/wikiPageID",8081098
"http://es.dbpedia.org/resource/Puente_Felipe_VI","http://dbpedia.org/ontology/wikiPageRevisionID",120154151
"http://es.dbpedia.org/resource/Puente_Felipe_VI","http://dbpedia.org/ontology/wikiPageLength",1434
"http://es.dbpedia.org/resource/Puente_Felipe_VI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puente_Felipe_VI?oldid=120154151&ns=0"
"http://es.dbpedia.org/resource/Puente_Felipe_VI","http://dbpedia.org/ontology/abstract","El Puente Felipe VI antes conocido como Puente Príncipe de Asturias es un puente que cruza el río Tormes a su paso por Salamanca. El puente fue construido en el año 2000. Es uno de los seis puentes que enlazan el núcleo salmantino de la ciudad del margen izquierdo con el área urbana a comienzos del siglo XXI, el puente de Felipe IV comunica específicamente el Barrio de San José y el Barrio de la Fontana y las cercanas vías Paseo Rector Esperabé y Paseo de Canalejas.El puente tiene dos carriles en cada sentido y una acera a cada lado. 
*  Datos: Q47766393"
"http://es.dbpedia.org/resource/Puente_del_Príncipe_de_Asturias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puente_Felipe_VI"
"http://es.dbpedia.org/resource/Puente_de_Enrique_Estevan","http://es.dbpedia.org/property/arriba","http://es.dbpedia.org/resource/Puente_Felipe_VI"
