"subject","predicate","object"
"http://es.wikipedia.org/wiki/Darío_Ruiz_Gómez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Darío_Ruiz_Gómez"
"http://es.dbpedia.org/resource/Darío_Ruiz_Gómez","http://www.w3.org/2000/01/rdf-schema#label","Darío Ruiz Gómez"
"http://es.dbpedia.org/resource/Darío_Ruiz_Gómez","http://www.w3.org/2000/01/rdf-schema#comment","Darío Ruiz Gómez. Es un escritor, periodista, teórico del arte y el urbanismo, crítico literario y poeta colombiano nacido en Anorí en 1936. Se ha desempeñado además como profesor universitario y columnista del periódico El Mundo (Colombia). Su obra enlaza profundamente con la memoria colectiva de los años 70, 80 y 90 que en su país, fueron particularmente dramáticos. Ensayos, artículos de prensa y pronunciamientos públicos suyos han demostrado siempre especial agudeza conceptual en torno a los problemas de la identidad cultural, las manifestaciones del arte contemporáneo y la visión que, como intelectual, los conflictos sociales le suscitan."
"http://es.dbpedia.org/resource/Darío_Ruiz_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Darío_Ruiz_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_en_español"
"http://es.dbpedia.org/resource/Darío_Ruiz_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Darío_Ruiz_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Colombia"
"http://es.dbpedia.org/resource/Darío_Ruiz_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Colombia"
"http://es.dbpedia.org/resource/Darío_Ruiz_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Antioquia"
"http://es.dbpedia.org/resource/Darío_Ruiz_Gómez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Darío_Ruiz_Gómez"
"http://es.dbpedia.org/resource/Darío_Ruiz_Gómez","http://dbpedia.org/ontology/wikiPageID",2456524
"http://es.dbpedia.org/resource/Darío_Ruiz_Gómez","http://dbpedia.org/ontology/wikiPageRevisionID",120386043
"http://es.dbpedia.org/resource/Darío_Ruiz_Gómez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.universia.net.co/libro-abierto/humanidades-y-ciencias-religiosas/diario-de-ciudad.html"
"http://es.dbpedia.org/resource/Darío_Ruiz_Gómez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viztaz.com.co/litera/autores/r/ruizgo.html"
"http://es.dbpedia.org/resource/Darío_Ruiz_Gómez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.books.google.com.co/books%3Fisbn=9588041910..."
"http://es.dbpedia.org/resource/Darío_Ruiz_Gómez","http://dbpedia.org/ontology/wikiPageLength",2454
"http://es.dbpedia.org/resource/Darío_Ruiz_Gómez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Darío_Ruiz_Gómez?oldid=120386043&ns=0"
"http://es.dbpedia.org/resource/Darío_Ruiz_Gómez","http://dbpedia.org/ontology/abstract","Darío Ruiz Gómez. Es un escritor, periodista, teórico del arte y el urbanismo, crítico literario y poeta colombiano nacido en Anorí en 1936. Se ha desempeñado además como profesor universitario y columnista del periódico El Mundo (Colombia). Su obra enlaza profundamente con la memoria colectiva de los años 70, 80 y 90 que en su país, fueron particularmente dramáticos. Ensayos, artículos de prensa y pronunciamientos públicos suyos han demostrado siempre especial agudeza conceptual en torno a los problemas de la identidad cultural, las manifestaciones del arte contemporáneo y la visión que, como intelectual, los conflictos sociales le suscitan."
"http://es.dbpedia.org/resource/Dario_Ruiz_Gómez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Darío_Ruiz_Gómez"
"http://es.dbpedia.org/resource/Darío_Ruiz_Gomez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Darío_Ruiz_Gómez"
"http://es.dbpedia.org/resource/Dario_Ruiz_Gomez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Darío_Ruiz_Gómez"
