"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sarzeda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sarzeda"
"http://es.dbpedia.org/resource/Sarzeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sarzeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sarzeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sarzeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sarzeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sarzeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sarzeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sarzeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sarzeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sarzeda","http://www.w3.org/2000/01/rdf-schema#label","Sarzeda"
"http://es.dbpedia.org/resource/Sarzeda","http://www.w3.org/2000/01/rdf-schema#comment","Sarzeda es una freguesia portuguesa del concelho de Sernancelhe, con 21,06 km² de superficie y 596 habitantes (2001). Su densidad de población es de 28,3 hab/km²."
"http://es.dbpedia.org/resource/Sarzeda","http://xmlns.com/foaf/0.1/name","Sarzeda"
"http://es.dbpedia.org/resource/Sarzeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Sernancelhe"
"http://es.dbpedia.org/resource/Sarzeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_freguesias_de_Portugal"
"http://es.dbpedia.org/resource/Sarzeda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sarzeda"
"http://es.dbpedia.org/resource/Sarzeda","http://es.dbpedia.org/property/densidad",283
"http://es.dbpedia.org/resource/Sarzeda","http://es.dbpedia.org/property/escudo","Coats of arms of None.svg"
"http://es.dbpedia.org/resource/Sarzeda","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Sarzeda","http://es.dbpedia.org/property/nombre","Sarzeda"
"http://es.dbpedia.org/resource/Sarzeda","http://es.dbpedia.org/property/nombreCompleto","Sarzeda"
"http://es.dbpedia.org/resource/Sarzeda","http://es.dbpedia.org/property/país","Portugal"
"http://es.dbpedia.org/resource/Sarzeda","http://es.dbpedia.org/property/población",596
"http://es.dbpedia.org/resource/Sarzeda","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Sarzeda","http://es.dbpedia.org/property/superficie",21.06
"http://es.dbpedia.org/resource/Sarzeda","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Viseu"
"http://es.dbpedia.org/resource/Sarzeda","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sernancelhe"
"http://es.dbpedia.org/resource/Sarzeda","http://es.dbpedia.org/property/tipoSuperior","Concelho"
"http://es.dbpedia.org/resource/Sarzeda","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Sarzeda","http://es.dbpedia.org/property/unidad","Freguesia"
"http://es.dbpedia.org/resource/Sarzeda","http://dbpedia.org/ontology/wikiPageID",3093283
"http://es.dbpedia.org/resource/Sarzeda","http://dbpedia.org/ontology/wikiPageRevisionID",124121670
"http://es.dbpedia.org/resource/Sarzeda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091117224659/http:/www.gov-civil-viseu.pt/"
"http://es.dbpedia.org/resource/Sarzeda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091025164943/http:/www.freguesiasdeportugal.com/distritos_portugal/distritodeviseu.htm%23SERNANCELHE"
"http://es.dbpedia.org/resource/Sarzeda","http://dbpedia.org/ontology/wikiPageLength",1317
"http://es.dbpedia.org/resource/Sarzeda","http://dbpedia.org/ontology/populationTotal",596
"http://es.dbpedia.org/resource/Sarzeda","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Sarzeda","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Portugal"
"http://es.dbpedia.org/resource/Sarzeda","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Sarzeda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sarzeda?oldid=124121670&ns=0"
"http://es.dbpedia.org/resource/Sarzeda","http://dbpedia.org/ontology/abstract","Sarzeda es una freguesia portuguesa del concelho de Sernancelhe, con 21,06 km² de superficie y 596 habitantes (2001). Su densidad de población es de 28,3 hab/km²."
