"subject","predicate","object"
"http://es.dbpedia.org/resource/Administración_de_transición_afgana","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/Historia_de_Afganistán"
"http://es.dbpedia.org/resource/Historia_de_Afganistán","http://www.w3.org/2000/01/rdf-schema#label","Historia de Afganistán"
"http://es.dbpedia.org/resource/Historia_de_Afganistán","http://www.w3.org/2000/01/rdf-schema#comment","La situación geográfica de Afganistán lo ha convertido en lugar de encuentro de imperios y civilizaciones, así como en cruce de importantes rutas comerciales como la ruta de la seda. Este hecho, así como su estructura tribal, hace difícil la definición de Afganistán como Estado a lo largo de la historia."
"http://es.dbpedia.org/resource/Historia_de_Afganistán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119d0mv"
"http://es.dbpedia.org/resource/Historia_de_Afganistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Afganistán"
"http://es.dbpedia.org/resource/Historia_de_Afganistán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_de_Afganistán"
"http://es.dbpedia.org/resource/Historia_de_Afganistán","http://dbpedia.org/ontology/wikiPageID",613926
"http://es.dbpedia.org/resource/Historia_de_Afganistán","http://dbpedia.org/ontology/wikiPageRevisionID",130249026
"http://es.dbpedia.org/resource/Historia_de_Afganistán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070208004102/http:/terraeantiqvae.blogia.com/2007/020501-exposicion-afganistan-tesoros-redescubiertos-.-las-joyas-de-kabul.php"
"http://es.dbpedia.org/resource/Historia_de_Afganistán","http://dbpedia.org/ontology/wikiPageLength",180207
"http://es.dbpedia.org/resource/Historia_de_Afganistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historia_de_Afganistán?oldid=130249026&ns=0"
"http://es.dbpedia.org/resource/Historia_de_Afganistán","http://dbpedia.org/ontology/abstract","La situación geográfica de Afganistán lo ha convertido en lugar de encuentro de imperios y civilizaciones, así como en cruce de importantes rutas comerciales como la ruta de la seda. Este hecho, así como su estructura tribal, hace difícil la definición de Afganistán como Estado a lo largo de la historia."
"http://es.wikipedia.org/wiki/Historia_de_Afganistán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_de_Afganistán"
"http://es.dbpedia.org/resource/Afganistán","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/Historia_de_Afganistán"
"http://es.dbpedia.org/resource/Historia_de_Afganistan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_Afganistán"
"http://dbpedia.org/resource/History_of_Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_de_Afganistán"
