"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_GP2_Series","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:GP2_Series"
"http://es.dbpedia.org/resource/GP2_Series","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:GP2_Series"
"http://es.dbpedia.org/resource/Categoría:GP2_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:GP2_Series","http://www.w3.org/2000/01/rdf-schema#label","GP2 Series"
"http://es.dbpedia.org/resource/Categoría:GP2_Series","http://www.w3.org/2004/02/skos/core#prefLabel","GP2 Series"
"http://es.dbpedia.org/resource/Categoría:GP2_Series","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monoplazas_de_automovilismo"
"http://es.dbpedia.org/resource/Categoría:GP2_Series","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_motor_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:GP2_Series","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_automovilismo_de_Europa"
"http://es.dbpedia.org/resource/Categoría:GP2_Series","http://dbpedia.org/ontology/wikiPageID",835163
"http://es.dbpedia.org/resource/Categoría:GP2_Series","http://dbpedia.org/ontology/wikiPageRevisionID",129747023
"http://es.dbpedia.org/resource/Categoría:GP2_Series","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:GP2_Series?oldid=129747023&ns=14"
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_GP2_Series","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:GP2_Series"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_GP2_Series","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:GP2_Series"
"http://es.dbpedia.org/resource/Categoría:GP2_Asia_Series","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:GP2_Series"
