"subject","predicate","object"
"http://es.dbpedia.org/resource/ATP_Challenger_Series_2015","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/ATP_Challenger_Tour_2014"
"http://dbpedia.org/resource/2014_ATP_Challenger_Tour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ATP_Challenger_Tour_2014"
"http://es.dbpedia.org/resource/ATP_Challenger_Tour_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/ATP_Challenger_Tour_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/ATP_Challenger_Tour_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/ATP_Challenger_Tour_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/ATP_Challenger_Tour_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/ATP_Challenger_Tour_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/ATP_Challenger_Tour_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/ATP_Challenger_Tour_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/ATP_Challenger_Tour_2014","http://www.w3.org/2000/01/rdf-schema#label","ATP Challenger Tour 2014"
"http://es.dbpedia.org/resource/ATP_Challenger_Tour_2014","http://www.w3.org/2000/01/rdf-schema#comment","La Asociación de Tenistas Profesionales (ATP) Challenger Tour, en 2014 es el circuito profesional de tenis secundario organizado por la ATP. El 2014 calendario de la ATP Challenger Tour comprende aproximadamente 150 torneos, con premios que van desde U$ 40.000 hasta U$ 220.000, lo que representa un aumento del dinero del premio mínimo de $ 35.000.​ Se trata de la 38 ª edición del ciclo de torneos challenger, y el sexto en el marco del nombre de Challenger tour."
"http://es.dbpedia.org/resource/ATP_Challenger_Tour_2014","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z6phlg"
"http://es.dbpedia.org/resource/ATP_Challenger_Tour_2014","http://xmlns.com/foaf/0.1/name","ATP Challenger Tour 2014"
"http://es.dbpedia.org/resource/ATP_Challenger_Tour_2014","http://xmlns.com/foaf/0.1/name","2015"
"http://es.dbpedia.org/resource/ATP_Challenger_Tour_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ATP_Challenger_Tour_2014"
"http://es.dbpedia.org/resource/ATP_Challenger_Tour_2014","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ATP_Challenger_Tour_2014"
