"subject","predicate","object"
"http://es.dbpedia.org/resource/Diego_Rodriguez_(matematico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diego_Rodríguez_(matemático)"
"http://es.dbpedia.org/resource/Diego_Rodriguez_(matemático)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diego_Rodríguez_(matemático)"
"http://es.dbpedia.org/resource/Diego_Rodríguez_(matematico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diego_Rodríguez_(matemático)"
"http://es.dbpedia.org/resource/Fray_Diego_Rodriguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diego_Rodríguez_(matemático)"
"http://es.dbpedia.org/resource/Fray_Diego_Rodríguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diego_Rodríguez_(matemático)"
"http://dbpedia.org/resource/Diego_Rodríguez_(mathematician)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diego_Rodríguez_(matemático)"
"http://es.wikipedia.org/wiki/Diego_Rodríguez_(matemático)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diego_Rodríguez_(matemático)"
"http://es.dbpedia.org/resource/Diego_Rodríguez_(matemático)","http://www.w3.org/2000/01/rdf-schema#label","Diego Rodríguez (matemático)"
"http://es.dbpedia.org/resource/Diego_Rodríguez_(matemático)","http://www.w3.org/2000/01/rdf-schema#comment","Diego Rodríguez (Atitalaquia, c.1596 - Ciudad de México, 1668)​ es uno de los personajes más importantes del periodo de ilustración científica que se vivió en el Virreinato de Nueva España en la segunda mitad del siglo XVII. Religioso mercedario, matemático, astrónomo e innovador tecnológico que tuvo gran influencia sobre la comunidad científica que apareció en ese periodo."
"http://es.dbpedia.org/resource/Diego_Rodríguez_(matemático)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vx7hg"
"http://es.dbpedia.org/resource/Diego_Rodríguez_(matemático)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitalinos_(México)"
"http://es.dbpedia.org/resource/Diego_Rodríguez_(matemático)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novohispanos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Diego_Rodríguez_(matemático)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novohispanos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Diego_Rodríguez_(matemático)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_México"
"http://es.dbpedia.org/resource/Diego_Rodríguez_(matemático)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_México"
"http://es.dbpedia.org/resource/Diego_Rodríguez_(matemático)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diego_Rodríguez_(matemático)"
"http://es.dbpedia.org/resource/Diego_Rodríguez_(matemático)","http://dbpedia.org/ontology/wikiPageID",47975
"http://es.dbpedia.org/resource/Diego_Rodríguez_(matemático)","http://dbpedia.org/ontology/wikiPageRevisionID",128532682
"http://es.dbpedia.org/resource/Diego_Rodríguez_(matemático)","http://dbpedia.org/ontology/wikiPageLength",4745
"http://es.dbpedia.org/resource/Diego_Rodríguez_(matemático)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diego_Rodríguez_(matemático)?oldid=128532682&ns=0"
"http://es.dbpedia.org/resource/Diego_Rodríguez_(matemático)","http://dbpedia.org/ontology/abstract","Diego Rodríguez (Atitalaquia, c.1596 - Ciudad de México, 1668)​ es uno de los personajes más importantes del periodo de ilustración científica que se vivió en el Virreinato de Nueva España en la segunda mitad del siglo XVII. Religioso mercedario, matemático, astrónomo e innovador tecnológico que tuvo gran influencia sobre la comunidad científica que apareció en ese periodo."
