"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_en_tramitación_de_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_España_en_tramitación"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Mayor_(Consuegra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_España_en_tramitación"
"http://es.dbpedia.org/resource/Chalet_para_Manuel_Morales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_España_en_tramitación"
"http://es.dbpedia.org/resource/Pendones_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_España_en_tramitación"
"http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_España_en_tramitación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_España_en_tramitación","http://www.w3.org/2000/01/rdf-schema#label","Bienes de interés cultural de España en tramitación"
"http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_España_en_tramitación","http://www.w3.org/2004/02/skos/core#prefLabel","Bienes de interés cultural de España en tramitación"
"http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_España_en_tramitación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patrimonio_cultural_de_España"
"http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_España_en_tramitación","http://dbpedia.org/ontology/wikiPageID",6316450
"http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_España_en_tramitación","http://dbpedia.org/ontology/wikiPageRevisionID",98606740
"http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_España_en_tramitación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bienes_de_interés_cultural_de_España_en_tramitación?oldid=98606740&ns=14"
"http://es.dbpedia.org/resource/Iglesia_de_San_Vicente_Mártir_(Paredes_de_Escalona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_España_en_tramitación"
"http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_en_tramitación_de_la_provincia_de_Ávila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_España_en_tramitación"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Borobia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_España_en_tramitación"
"http://es.dbpedia.org/resource/Casa_de_la_Inquisición","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_España_en_tramitación"
"http://es.dbpedia.org/resource/Fábrica_de_Armas_de_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_España_en_tramitación"
"http://es.dbpedia.org/resource/Casa-palacio_de_Venero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_España_en_tramitación"
"http://es.dbpedia.org/resource/Palacio_de_Medrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_España_en_tramitación"
"http://es.dbpedia.org/resource/Centro_histórico_de_Albacete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_España_en_tramitación"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Tembleque)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_España_en_tramitación"
