"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fundación_Shoah","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fundación_Shoah"
"http://es.dbpedia.org/resource/Fundacion_Shoah","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fundación_Shoah"
"http://es.dbpedia.org/resource/Fundación_Shoah","http://www.w3.org/2000/01/rdf-schema#label","Fundación Shoah"
"http://es.dbpedia.org/resource/Fundación_Shoah","http://www.w3.org/2000/01/rdf-schema#comment","La USC Shoah Foundation Institute for Visual History and Education, antes Survivors of the Shoah Visual History Foundation, es una organización sin fines de lucro creada por Steven Spielberg en 1994, un año después de terminar la galardonada película La lista de Schindler.​ El objetivo original de la Fundación es grabar y conservar testimonios de supervivientes y otros testigos del Holocausto (que en hebreo se llama la ""Shoah"") como una colección de entrevistas grabadas en vídeo.​"
"http://es.dbpedia.org/resource/Fundación_Shoah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p9tlv"
"http://es.dbpedia.org/resource/Fundación_Shoah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_civil"
"http://es.dbpedia.org/resource/Fundación_Shoah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_judías_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Fundación_Shoah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundaciones_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Fundación_Shoah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Holocausto"
"http://es.dbpedia.org/resource/Fundación_Shoah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fundación_Shoah"
"http://es.dbpedia.org/resource/Fundación_Shoah","http://dbpedia.org/ontology/wikiPageID",2401361
"http://es.dbpedia.org/resource/Fundación_Shoah","http://dbpedia.org/ontology/wikiPageRevisionID",125810429
"http://es.dbpedia.org/resource/Fundación_Shoah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.college.usc.edu/vhi/"
"http://es.dbpedia.org/resource/Fundación_Shoah","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090404115334/http:/www.fmh.org.ar/"
"http://es.dbpedia.org/resource/Fundación_Shoah","http://dbpedia.org/ontology/wikiPageLength",4249
"http://es.dbpedia.org/resource/Fundación_Shoah","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fundación_Shoah?oldid=125810429&ns=0"
"http://es.dbpedia.org/resource/Fundación_Shoah","http://dbpedia.org/ontology/abstract","La USC Shoah Foundation Institute for Visual History and Education, antes Survivors of the Shoah Visual History Foundation, es una organización sin fines de lucro creada por Steven Spielberg en 1994, un año después de terminar la galardonada película La lista de Schindler.​ El objetivo original de la Fundación es grabar y conservar testimonios de supervivientes y otros testigos del Holocausto (que en hebreo se llama la ""Shoah"") como una colección de entrevistas grabadas en vídeo.​"
