"subject","predicate","object"
"http://es.dbpedia.org/resource/Agustin_Victor_Casasola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agustín_Víctor_Casasola"
"http://es.dbpedia.org/resource/Agustin_Víctor_Casasola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agustín_Víctor_Casasola"
"http://es.dbpedia.org/resource/Agustín_Casasola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agustín_Víctor_Casasola"
"http://es.dbpedia.org/resource/Agustín_Victor_Casasola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agustín_Víctor_Casasola"
"http://es.wikipedia.org/wiki/Agustín_Víctor_Casasola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agustín_Víctor_Casasola"
"http://es.dbpedia.org/resource/Agustín_Víctor_Casasola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Agustín_Víctor_Casasola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agustín_Víctor_Casasola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Agustín_Víctor_Casasola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Agustín_Víctor_Casasola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Agustín_Víctor_Casasola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Agustín_Víctor_Casasola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Agustín_Víctor_Casasola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Agustín_Víctor_Casasola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Agustín_Víctor_Casasola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Agustín_Víctor_Casasola","http://www.w3.org/2000/01/rdf-schema#label","Agustín Víctor Casasola"
"http://es.dbpedia.org/resource/Agustín_Víctor_Casasola","http://www.w3.org/2000/01/rdf-schema#comment","Agustín Víctor Casasola (Ciudad de México, 28 de julio de 1874-30 de marzo de 1938) fue un fotógrafo mexicano que fotografió la realidad de su país, incluyendo la Revolución mexicana, cuya colección conforma el acervo del Archivo Casasola.​​​"
"http://es.dbpedia.org/resource/Agustín_Víctor_Casasola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0407lsl"
"http://es.dbpedia.org/resource/Agustín_Víctor_Casasola","http://xmlns.com/foaf/0.1/name","Agustín Víctor Casasola"
"http://es.dbpedia.org/resource/Agustín_Víctor_Casasola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitalinos_(México)"
"http://es.dbpedia.org/resource/Agustín_Víctor_Casasola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_México"
"http://es.dbpedia.org/resource/Agustín_Víctor_Casasola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agustín_Víctor_Casasola"
"http://es.dbpedia.org/resource/Agustín_Víctor_Casasola","http://es.dbpedia.org/property/lugarDeFallecimiento","Ciudad de México,"
"http://es.dbpedia.org/resource/Agustín_Víctor_Casasola","http://es.dbpedia.org/property/lugarDeNacimiento","Ciudad de México,"
"http://es.dbpedia.org/resource/Agustín_Víctor_Casasola","http://es.dbpedia.org/property/nombre","Agustín Víctor Casasola"
"http://es.dbpedia.org/resource/Agustín_Víctor_Casasola","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Agustín_Víctor_Casasola","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Agustín_Víctor_Casasola","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Agustín_Víctor_Casasola","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Agustín_Víctor_Casasola","http://dbpedia.org/ontology/wikiPageID",1142404
"http://es.dbpedia.org/resource/Agustín_Víctor_Casasola","http://dbpedia.org/ontology/wikiPageRevisionID",121278038
"http://es.dbpedia.org/resource/Agustín_Víctor_Casasola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090625012001/http:/www.archivoeditorialgustavocasasola.com/"
"http://es.dbpedia.org/resource/Agustín_Víctor_Casasola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070822133724/http:/www.sinafo.inah.gob.mx/alquimia/alquimia01.html"
"http://es.dbpedia.org/resource/Agustín_Víctor_Casasola","http://dbpedia.org/ontology/wikiPageLength",5810
"http://es.dbpedia.org/resource/Agustín_Víctor_Casasola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agustín_Víctor_Casasola?oldid=121278038&ns=0"
"http://es.dbpedia.org/resource/Agustín_Víctor_Casasola","http://dbpedia.org/ontology/abstract","Agustín Víctor Casasola (Ciudad de México, 28 de julio de 1874-30 de marzo de 1938) fue un fotógrafo mexicano que fotografió la realidad de su país, incluyendo la Revolución mexicana, cuya colección conforma el acervo del Archivo Casasola.​​​"
