"subject","predicate","object"
"http://es.dbpedia.org/resource/Markus_Hantschk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Markus_Hantschk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Markus_Hantschk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Markus_Hantschk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Markus_Hantschk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Markus_Hantschk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Markus_Hantschk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Markus_Hantschk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Markus_Hantschk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Markus_Hantschk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Markus_Hantschk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Markus_Hantschk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Markus_Hantschk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Markus_Hantschk","http://www.w3.org/2000/01/rdf-schema#label","Markus Hantschk"
"http://es.dbpedia.org/resource/Markus_Hantschk","http://www.w3.org/2000/01/rdf-schema#comment","Markus Hantschk (Dachau, 19 de noviembre de 1977) es un exjugador de tenis alemán. El diestro jugador de 1,87m jugó profesionalmente entre 1996 y 2006 alcanzando 2 finales de ATP, ambas en el año 2000. Su mejor posición en el ranking de individuales fue el puesto 71 que alcanzó en 2000. En su carrera ganó $514.852 dólares en premios."
"http://es.dbpedia.org/resource/Markus_Hantschk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hky4h"
"http://es.dbpedia.org/resource/Markus_Hantschk","http://xmlns.com/foaf/0.1/name","Markus Hantschk"
