"subject","predicate","object"
"http://es.dbpedia.org/resource/Tony_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Tony_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tony_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tony_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Tony_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tony_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tony_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tony_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tony_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tony_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tony_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tony_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tony_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tony_Ferguson","http://www.w3.org/2000/01/rdf-schema#label","Tony Ferguson"
"http://es.dbpedia.org/resource/Tony_Ferguson","http://www.w3.org/2000/01/rdf-schema#comment","Anthony Armand ""Tony"" Ferguson​ (nacido el 12 de febrero de 1984) es un peleador estadounidense de artes marciales mixtas que actualmente compite en la categoría de peso ligero de Ultimate Fighting Championship. Al 12 de mayo de 2020, Ferguson se encuentra en el puesto No.2 en los rankings oficiales de peso ligero y en la posición No.13 en el ranking oficial de los mejores libra-por-libra de UFC.​"
"http://es.dbpedia.org/resource/Tony_Ferguson","http://xmlns.com/foaf/0.1/name","Tony Ferguson"
"http://es.dbpedia.org/resource/Tony_Ferguson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales_mixtas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tony_Ferguson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tony_Ferguson"
"http://es.dbpedia.org/resource/Tony_Ferguson","http://es.dbpedia.org/property/apodo","El Cucuy"
"http://es.dbpedia.org/resource/Tony_Ferguson","http://es.dbpedia.org/property/añosActivo",2008
"http://es.dbpedia.org/resource/Tony_Ferguson","http://es.dbpedia.org/property/dDecisión",2
"http://es.dbpedia.org/resource/Tony_Ferguson","http://es.dbpedia.org/property/dKo",1
"http://es.dbpedia.org/resource/Tony_Ferguson","http://es.dbpedia.org/property/dSumisión",1
"http://es.dbpedia.org/resource/Tony_Ferguson","http://es.dbpedia.org/property/derrotas",4
"http://es.dbpedia.org/resource/Tony_Ferguson","http://es.dbpedia.org/property/equipo","Triunfo Jiu-Jitsu & MMA"
"http://es.dbpedia.org/resource/Tony_Ferguson","http://es.dbpedia.org/property/estilo","Jiu-jitsu 10th Planet, jiu-jitsu, boxeo, lucha, kickboxing, wing chun"
"http://es.dbpedia.org/resource/Tony_Ferguson","http://es.dbpedia.org/property/imagen","Tony Ferguson Mexico City.jpg"
"http://es.dbpedia.org/resource/Tony_Ferguson","http://es.dbpedia.org/property/lugarNacimiento","Oxnard, California"
"http://es.dbpedia.org/resource/Tony_Ferguson","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Tony_Ferguson","http://es.dbpedia.org/property/nombre","Tony Ferguson"
"http://es.dbpedia.org/resource/Tony_Ferguson","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/Tony_Ferguson","http://es.dbpedia.org/property/total",29
"http://es.dbpedia.org/resource/Tony_Ferguson","http://es.dbpedia.org/property/vDecisión",5
"http://es.dbpedia.org/resource/Tony_Ferguson","http://es.dbpedia.org/property/vKo",12
"http://es.dbpedia.org/resource/Tony_Ferguson","http://es.dbpedia.org/property/vSumisión",8
"http://es.dbpedia.org/resource/Tony_Ferguson","http://es.dbpedia.org/property/victorias",25
"http://es.dbpedia.org/resource/Tony_Ferguson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Tony_Ferguson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oxnard"
"http://es.dbpedia.org/resource/Tony_Ferguson","http://dbpedia.org/ontology/wikiPageID",7649219
"http://es.dbpedia.org/resource/Tony_Ferguson","http://dbpedia.org/ontology/wikiPageRevisionID",130391886
"http://es.dbpedia.org/resource/Tony_Ferguson","http://dbpedia.org/ontology/wikiPageLength",31017
"http://es.dbpedia.org/resource/Tony_Ferguson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tony_Ferguson?oldid=130391886&ns=0"
"http://es.dbpedia.org/resource/Tony_Ferguson","http://dbpedia.org/ontology/abstract","Anthony Armand ""Tony"" Ferguson​ (nacido el 12 de febrero de 1984) es un peleador estadounidense de artes marciales mixtas que actualmente compite en la categoría de peso ligero de Ultimate Fighting Championship. Al 12 de mayo de 2020, Ferguson se encuentra en el puesto No.2 en los rankings oficiales de peso ligero y en la posición No.13 en el ranking oficial de los mejores libra-por-libra de UFC.​"
"http://dbpedia.org/resource/Tony_Ferguson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tony_Ferguson"
"http://es.wikipedia.org/wiki/Tony_Ferguson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tony_Ferguson"
