"subject","predicate","object"
"http://es.wikipedia.org/wiki/Verónica_Pérez_Fernández","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Verónica_Pérez_Fernández"
"http://es.dbpedia.org/resource/Susana_Díaz","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Verónica_Pérez_Fernández"
"http://es.dbpedia.org/resource/Patricia_del_Pozo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Verónica_Pérez_Fernández"
"http://es.dbpedia.org/resource/Verónica_Pérez_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Verónica_Pérez_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Verónica_Pérez_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Verónica_Pérez_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Verónica_Pérez_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Verónica_Pérez_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Verónica_Pérez_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Verónica_Pérez_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Verónica_Pérez_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Verónica_Pérez_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Verónica_Pérez_Fernández","http://www.w3.org/2000/01/rdf-schema#label","Verónica Pérez Fernández"
"http://es.dbpedia.org/resource/Verónica_Pérez_Fernández","http://www.w3.org/2000/01/rdf-schema#comment","Verónica Pérez Fernández (San Juan de Aznalfarache, Sevilla, 21 de junio de 1978) es una política española, secretaria primera del Parlamento de Andalucía, secretaria general del PSOE de Sevilla y diputada por la provincia de Sevilla en el Parlamento de Andalucía."
"http://es.dbpedia.org/resource/Verónica_Pérez_Fernández","http://xmlns.com/foaf/0.1/name","Verónica Pérez"
"http://es.dbpedia.org/resource/Verónica_Pérez_Fernández","http://xmlns.com/foaf/0.1/name","En el cargo"
"http://es.dbpedia.org/resource/Verónica_Pérez_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XI_Legislatura_del_Parlamento_de_Andalucía"
"http://es.dbpedia.org/resource/Verónica_Pérez_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IX_Legislatura_del_Parlamento_de_Andalucía"
"http://es.dbpedia.org/resource/Verónica_Pérez_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VIII_Legislatura_del_Parlamento_de_Andalucía"
"http://es.dbpedia.org/resource/Verónica_Pérez_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VII_Legislatura_del_Parlamento_de_Andalucía"
"http://es.dbpedia.org/resource/Verónica_Pérez_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Verónica_Pérez_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_X_Legislatura_del_Parlamento_de_Andalucía"
"http://es.dbpedia.org/resource/Verónica_Pérez_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Parlamento_de_Andalucía_por_la_circunscripción_electoral_de_Sevilla"
