"subject","predicate","object"
"http://es.dbpedia.org/resource/Papuaea","http://dbpedia.org/ontology/binomial","http://es.dbpedia.org/resource/Papuaea_reticulata"
"http://es.wikipedia.org/wiki/Papuaea_reticulata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Papuaea_reticulata"
"http://es.dbpedia.org/resource/Papuaea_reticulata","http://www.w3.org/2000/01/rdf-schema#label","Papuaea reticulata"
"http://es.dbpedia.org/resource/Papuaea_reticulata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6gkkg"
"http://es.dbpedia.org/resource/Papuaea_reticulata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Papuaea_reticulata"
"http://es.dbpedia.org/resource/Papuaea_reticulata","http://dbpedia.org/ontology/wikiPageID",4647052
"http://es.dbpedia.org/resource/Papuaea_reticulata","http://dbpedia.org/ontology/wikiPageRevisionID",46621387
"http://es.dbpedia.org/resource/Papuaea_reticulata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Papuaea"
"http://es.dbpedia.org/resource/Papuaea_reticulata","http://dbpedia.org/ontology/wikiPageLength",21
"http://es.dbpedia.org/resource/Papuaea_reticulata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Papuaea_reticulata?oldid=46621387&ns=0"
