"subject","predicate","object"
"http://es.dbpedia.org/resource/Cor-obispo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corobispo"
"http://es.dbpedia.org/resource/Corobispo","http://www.w3.org/2000/01/rdf-schema#label","Corobispo"
"http://es.dbpedia.org/resource/Corobispo","http://www.w3.org/2000/01/rdf-schema#comment","El de corobispo o cor-obispo es un rango de la clerecía cristiana inferior al de obispo. La palabra proviene del griego Χωρεπίσκοπος. Actualmente es un título utilizado en varias iglesias ortodoxas. El corobispo, al contrario que el obispo, está el frente de una parroquia y no de una diócesis, y tampoco puede ordenar clérigos.​"
"http://es.dbpedia.org/resource/Corobispo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dg_2m"
"http://es.dbpedia.org/resource/Corobispo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_ortodoxas_orientales"
"http://es.dbpedia.org/resource/Corobispo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_eclesiásticos"
"http://es.dbpedia.org/resource/Corobispo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eclesiología"
"http://es.dbpedia.org/resource/Corobispo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_cristianos"
"http://es.dbpedia.org/resource/Corobispo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jerarquía_católica"
"http://es.dbpedia.org/resource/Corobispo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jerarquía_ortodoxa"
"http://es.dbpedia.org/resource/Corobispo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cargos_eclesiásticos_de_los_cristianos_orientales"
"http://es.dbpedia.org/resource/Corobispo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corobispo"
"http://es.dbpedia.org/resource/Corobispo","http://dbpedia.org/ontology/wikiPageID",4946987
"http://es.dbpedia.org/resource/Corobispo","http://dbpedia.org/ontology/wikiPageRevisionID",125461306
"http://es.dbpedia.org/resource/Corobispo","http://dbpedia.org/ontology/wikiPageLength",1081
"http://es.dbpedia.org/resource/Corobispo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corobispo?oldid=125461306&ns=0"
"http://es.dbpedia.org/resource/Corobispo","http://dbpedia.org/ontology/abstract","El de corobispo o cor-obispo es un rango de la clerecía cristiana inferior al de obispo. La palabra proviene del griego Χωρεπίσκοπος. Actualmente es un título utilizado en varias iglesias ortodoxas. El corobispo, al contrario que el obispo, está el frente de una parroquia y no de una diócesis, y tampoco puede ordenar clérigos.​"
"http://es.wikipedia.org/wiki/Corobispo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corobispo"
"http://dbpedia.org/resource/Chorbishop","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corobispo"
