"subject","predicate","object"
"http://dbpedia.org/resource/Katy_Keene_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Katy_Keene_(serie_de_televisión)"
"http://es.wikipedia.org/wiki/Katy_Keene_(serie_de_televisión)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Katy_Keene_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Chapter_Seven:_Kiss_of_the_Spider_Woman","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Katy_Keene_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Chapter_Seven:_Kiss_of_the_Spider_Woman","http://es.dbpedia.org/property/listaDeEpisodios","http://es.dbpedia.org/resource/Katy_Keene_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Chapter_Seven:_Kiss_of_the_Spider_Woman","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Katy_Keene_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Chapter_Seven:_Kiss_of_the_Spider_Woman","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Katy_Keene_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Chapter_Seven:_Kiss_of_the_Spider_Woman","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Katy_Keene_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Chapter_Seven:_Kiss_of_the_Spider_Woman","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Katy_Keene_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Chapter_Seven:_Kiss_of_the_Spider_Woman","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Katy_Keene_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Chapter_Seven:_Kiss_of_the_Spider_Woman","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Katy_Keene_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Chapter_Seven:_Kiss_of_the_Spider_Woman","http://es.dbpedia.org/property/artículoTemporada","http://es.dbpedia.org/resource/Katy_Keene_(serie_de_televisión)"
