"subject","predicate","object"
"http://es.wikipedia.org/wiki/Achim_Müller","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Achim_Müller"
"http://dbpedia.org/resource/Achim_Müller","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Achim_Müller"
"http://dbpedia.org/resource/Achim_M%C3%BCller","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Achim_Müller"
"http://es.dbpedia.org/resource/Achim_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Achim_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Achim_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Achim_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Achim_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Achim_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Achim_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Achim_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Achim_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Achim_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Achim_Müller","http://www.w3.org/2000/01/rdf-schema#label","Achim Müller"
"http://es.dbpedia.org/resource/Achim_Müller","http://www.w3.org/2000/01/rdf-schema#comment","Achim Müller (nacido el 14 de febrero de 1938 en Detmold, Alemania) es un químico alemán que actualmente trabaja en la Facultad de Química de la , donde tiene su propio grupo de investigación."
"http://es.dbpedia.org/resource/Achim_Müller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gn9d"
"http://es.dbpedia.org/resource/Achim_Müller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Breslavia"
"http://es.dbpedia.org/resource/Achim_Müller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Polonia"
"http://es.dbpedia.org/resource/Achim_Müller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Leopoldina"
"http://es.dbpedia.org/resource/Achim_Müller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Europea"
"http://es.dbpedia.org/resource/Achim_Müller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Achim_Müller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Alemania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Achim_Müller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Academia_Europea_de_Ciencias_y_Artes"
"http://es.dbpedia.org/resource/Achim_Müller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Achim_Müller"
"http://es.dbpedia.org/resource/Achim_Müller","http://dbpedia.org/ontology/wikiPageID",6134375
"http://es.dbpedia.org/resource/Achim_Müller","http://dbpedia.org/ontology/wikiPageRevisionID",125592040
"http://es.dbpedia.org/resource/Achim_Müller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-bielefeld.de/chemie/ac1/AMU/jclusterscience.pdf"
"http://es.dbpedia.org/resource/Achim_Müller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-bielefeld.de/chemie/ac1/"
"http://es.dbpedia.org/resource/Achim_Müller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-bielefeld.de/chemie/ac1/AMU/CoordChemRev.pdf"
"http://es.dbpedia.org/resource/Achim_Müller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-bielefeld.de/chemie/ac1/AMU/InorganicaChimActa.pdf"
"http://es.dbpedia.org/resource/Achim_Müller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leopoldina.org/en/members/list-of-members/member/548/"
"http://es.dbpedia.org/resource/Achim_Müller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-bielefeld.de/chemie/ac1/index.htm"
"http://es.dbpedia.org/resource/Achim_Müller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsc.org/ScienceAndTechnology/Awards/CentenaryPrizes/Prevwinner1.asp"
"http://es.dbpedia.org/resource/Achim_Müller","http://dbpedia.org/ontology/wikiPageExternalLink","http://highlycited.com/names/m/"
"http://es.dbpedia.org/resource/Achim_Müller","http://dbpedia.org/ontology/wikiPageLength",11015
"http://es.dbpedia.org/resource/Achim_Müller","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Achim_Müller?oldid=125592040&ns=0"
"http://es.dbpedia.org/resource/Achim_Müller","http://dbpedia.org/ontology/abstract","Achim Müller (nacido el 14 de febrero de 1938 en Detmold, Alemania) es un químico alemán que actualmente trabaja en la Facultad de Química de la , donde tiene su propio grupo de investigación."
