"subject","predicate","object"
"http://es.dbpedia.org/resource/Tony_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tony_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tony_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tony_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tony_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tony_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tony_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tony_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tony_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tony_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tony_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tony_Pérez","http://www.w3.org/2000/01/rdf-schema#label","Tony Pérez"
"http://es.dbpedia.org/resource/Tony_Pérez","http://www.w3.org/2000/01/rdf-schema#comment","Atanasio Pérez Rigal, más conocido como Tony Pérez o Tany Pérez (Ciego de Ávila, Cuba, 14 de mayo de 1942), es un beisbolista miembro del Salón de la Fama que fue figura relevante de los Cincinnati Reds. También es conocido con los sobrenombres de ""Big Dog"" y ""Doggie""."
"http://es.dbpedia.org/resource/Tony_Pérez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018l20"
"http://es.dbpedia.org/resource/Tony_Pérez","http://xmlns.com/foaf/0.1/name","Tony Pérez"
"http://es.dbpedia.org/resource/Tony_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Cuba"
"http://es.dbpedia.org/resource/Tony_Pérez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tony_Pérez"
"http://es.dbpedia.org/resource/Tony_Pérez","http://es.dbpedia.org/property/batea","Derecha"
"http://es.dbpedia.org/resource/Tony_Pérez","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Béisbol"
"http://es.dbpedia.org/resource/Tony_Pérez","http://es.dbpedia.org/property/equipoDebut","Cincinnati Reds"
"http://es.dbpedia.org/resource/Tony_Pérez","http://es.dbpedia.org/property/equipoRetiro","Cincinnati Reds"
"http://es.dbpedia.org/resource/Tony_Pérez","http://es.dbpedia.org/property/equipos","Como jugador"
"http://es.dbpedia.org/resource/Tony_Pérez","http://es.dbpedia.org/property/equipos","*Cincinnati Reds 
*Expos de Montreal 
*Boston Red Sox 
*Philadelphia Phillies 
Como Mánager
*Cincinnati Reds 
*Florida Marlins"
"http://es.dbpedia.org/resource/Tony_Pérez","http://es.dbpedia.org/property/imagen","Tony_Perez_All_Star_Parade_2008.jpg"
"http://es.dbpedia.org/resource/Tony_Pérez","http://es.dbpedia.org/property/inicio",26
"http://es.dbpedia.org/resource/Tony_Pérez","http://es.dbpedia.org/property/lanza","Derecha"
"http://es.dbpedia.org/resource/Tony_Pérez","http://es.dbpedia.org/property/nacionalidad","Guatemalteco"
"http://es.dbpedia.org/resource/Tony_Pérez","http://es.dbpedia.org/property/nombre","Tony Pérez"
"http://es.dbpedia.org/resource/Tony_Pérez","http://es.dbpedia.org/property/otroresultado","Home runs"
"http://es.dbpedia.org/resource/Tony_Pérez","http://es.dbpedia.org/property/otroresultado","Promedio"
"http://es.dbpedia.org/resource/Tony_Pérez","http://es.dbpedia.org/property/otroresultado","http://es.dbpedia.org/resource/Hit_(béisbol)"
"http://es.dbpedia.org/resource/Tony_Pérez","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Tercera_base"
"http://es.dbpedia.org/resource/Tony_Pérez","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Primera_base"
"http://es.dbpedia.org/resource/Tony_Pérez","http://es.dbpedia.org/property/premios","*All-star 1967-1970, 1974-1976 
*Lou Gehrig Memorial Award en 1980
*All-star MVP en 1967
*Miembro del Salón de la Fama desde 2000"
"http://es.dbpedia.org/resource/Tony_Pérez","http://es.dbpedia.org/property/resultado",279
"http://es.dbpedia.org/resource/Tony_Pérez","http://es.dbpedia.org/property/resultado",379
"http://es.dbpedia.org/resource/Tony_Pérez","http://es.dbpedia.org/property/resultado",2732
"http://es.dbpedia.org/resource/Tony_Pérez","http://es.dbpedia.org/property/retiro",5
"http://es.dbpedia.org/resource/Tony_Pérez","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Tony_Pérez","http://dbpedia.org/ontology/wikiPageID",1500388
"http://es.dbpedia.org/resource/Tony_Pérez","http://dbpedia.org/ontology/wikiPageRevisionID",123378819
"http://es.dbpedia.org/resource/Tony_Pérez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baseball-reference.com/p/perezto01.shtml"
"http://es.dbpedia.org/resource/Tony_Pérez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070610050517/http:/www.baseballhalloffame.org/hofers_and_honorees/hofer_bios/Perez_Tony.htm"
"http://es.dbpedia.org/resource/Tony_Pérez","http://dbpedia.org/ontology/wikiPageLength",6552
"http://es.dbpedia.org/resource/Tony_Pérez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Expos_de_Montreal"
"http://es.dbpedia.org/resource/Tony_Pérez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Philadelphia_Phillies"
"http://es.dbpedia.org/resource/Tony_Pérez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Florida_Marlins"
"http://es.dbpedia.org/resource/Tony_Pérez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Boston_Red_Sox"
"http://es.dbpedia.org/resource/Tony_Pérez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/1984"
"http://es.dbpedia.org/resource/Tony_Pérez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Cincinnati_Reds"
"http://es.dbpedia.org/resource/Tony_Pérez","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Primera_base"
"http://es.dbpedia.org/resource/Tony_Pérez","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Tercera_base"
"http://es.dbpedia.org/resource/Tony_Pérez","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Béisbol"
"http://es.dbpedia.org/resource/Tony_Pérez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tony_Pérez?oldid=123378819&ns=0"
"http://es.dbpedia.org/resource/Tony_Pérez","http://dbpedia.org/ontology/abstract","Atanasio Pérez Rigal, más conocido como Tony Pérez o Tany Pérez (Ciego de Ávila, Cuba, 14 de mayo de 1942), es un beisbolista miembro del Salón de la Fama que fue figura relevante de los Cincinnati Reds. También es conocido con los sobrenombres de ""Big Dog"" y ""Doggie""."
"http://es.dbpedia.org/resource/Serie_Mundial_de_1972","http://es.dbpedia.org/property/hofers","http://es.dbpedia.org/resource/Tony_Pérez"
"http://es.dbpedia.org/resource/Serie_Mundial_de_1975","http://es.dbpedia.org/property/hofers","http://es.dbpedia.org/resource/Tony_Pérez"
"http://es.dbpedia.org/resource/Serie_Mundial_de_1975","http://es.dbpedia.org/property/roadhr","http://es.dbpedia.org/resource/Tony_Pérez"
"http://es.dbpedia.org/resource/Serie_Mundial_de_1976","http://es.dbpedia.org/property/hofers","http://es.dbpedia.org/resource/Tony_Pérez"
