"subject","predicate","object"
"http://es.wikipedia.org/wiki/Phyllonycteris_major","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phyllonycteris_major"
"http://es.dbpedia.org/resource/Phyllonycteris_major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phyllonycteris_major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Phyllonycteris_major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Phyllonycteris_major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Phyllonycteris_major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Phyllonycteris_major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Phyllonycteris_major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Phyllonycteris_major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Phyllonycteris_major","http://www.w3.org/2000/01/rdf-schema#label","Phyllonycteris major"
"http://es.dbpedia.org/resource/Phyllonycteris_major","http://www.w3.org/2000/01/rdf-schema#comment","Phyllonycteris major era una especie de murciélago de la familia Phyllostomidae."
"http://es.dbpedia.org/resource/Phyllonycteris_major","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wc7cl"
"http://es.dbpedia.org/resource/Phyllonycteris_major","http://xmlns.com/foaf/0.1/name","Phyllonycteris major"
"http://es.dbpedia.org/resource/Phyllonycteris_major","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Phyllonycteris_major","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phyllonycteris"
"http://es.dbpedia.org/resource/Phyllonycteris_major","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phyllonycteris_major"
"http://es.dbpedia.org/resource/Phyllonycteris_major","http://es.dbpedia.org/property/binomial","Phyllonycteris major"
"http://es.dbpedia.org/resource/Phyllonycteris_major","http://es.dbpedia.org/property/binomialAuthority","Anthony, 1917"
"http://es.dbpedia.org/resource/Phyllonycteris_major","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Phyllonycteris_major","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Phyllostomidae"
"http://es.dbpedia.org/resource/Phyllonycteris_major","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Phyllonycteris"
"http://es.dbpedia.org/resource/Phyllonycteris_major","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Phyllonycteris_major","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Eutheria"
"http://es.dbpedia.org/resource/Phyllonycteris_major","http://es.dbpedia.org/property/name","Phyllonycteris major"
"http://es.dbpedia.org/resource/Phyllonycteris_major","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Phyllonycteris_major","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Phyllonycteris_major","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Phyllonycteris_major","http://es.dbpedia.org/property/species","P. major"
"http://es.dbpedia.org/resource/Phyllonycteris_major","http://es.dbpedia.org/property/status","EX"
"http://es.dbpedia.org/resource/Phyllonycteris_major","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Phyllonycteris_major","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Laurasiatheria"
"http://es.dbpedia.org/resource/Phyllonycteris_major","http://dbpedia.org/ontology/wikiPageID",4268270
"http://es.dbpedia.org/resource/Phyllonycteris_major","http://dbpedia.org/ontology/wikiPageRevisionID",118641323
"http://es.dbpedia.org/resource/Phyllonycteris_major","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unep-wcmc.org/isdb/Taxonomy/tax-species-result.cfm%3Fsource=animals&genus=Phyllonycteris&species=major&tabname=all"
"http://es.dbpedia.org/resource/Phyllonycteris_major","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120329012716/http:/zipcodezoo.com/Animals/P/Phyllonycteris_major/"
"http://es.dbpedia.org/resource/Phyllonycteris_major","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090218042731/http:/www.bucknell.edu/msw3/browse.asp%3Fid=13801120"
"http://es.dbpedia.org/resource/Phyllonycteris_major","http://dbpedia.org/ontology/wikiPageLength",1957
"http://es.dbpedia.org/resource/Phyllonycteris_major","http://dbpedia.org/ontology/conservationStatus","EX"
"http://es.dbpedia.org/resource/Phyllonycteris_major","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eutheria"
"http://es.dbpedia.org/resource/Phyllonycteris_major","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Phyllonycteris_major","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Phyllostomidae"
"http://es.dbpedia.org/resource/Phyllonycteris_major","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Phyllonycteris"
"http://es.dbpedia.org/resource/Phyllonycteris_major","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Phyllonycteris_major","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Phyllonycteris_major","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Laurasiatheria"
"http://es.dbpedia.org/resource/Phyllonycteris_major","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Phyllonycteris_major","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Phyllonycteris_major","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Phyllonycteris_major?oldid=118641323&ns=0"
"http://es.dbpedia.org/resource/Phyllonycteris_major","http://dbpedia.org/ontology/abstract","Phyllonycteris major era una especie de murciélago de la familia Phyllostomidae."
"http://dbpedia.org/resource/Puerto_Rican_flower_bat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phyllonycteris_major"
